Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pikku G,Nuorgam (feat. TIPPA),2,1,15,,,,
2,up,Käärijä,Cha Cha Cha,5,1,5,,,,
3,down,Mariska,Terveisin Doris,1,1,84,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,11,,,,
5,-,5MIINUST,?mis sa tegid,-,5,5,,,,
6,up,Elastinen,Oota Mua (feat. Johanna Kurkela),13,1,155,,,,
7,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,1,163,,,,
8,up,Mikael Gabriel,Älä herätä mua unesta,18,2,123,,,,
9,down,Aste,Poikkeus Sääntöön,8,3,90,,,,
10,-,Eminem,Without Me,-,5,150,,,,
11,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),27,4,57,,,,
12,-,Fintelligens,Hoida Homma,-,4,5,,,,
13,down,Eminem,The Real Slim Shady,6,2,82,,,,
14,up,Elastinen,Supervoimii,68,2,119,,,,
15,down,Elokuu,Saatilla,7,2,167,,,,
16,up,ibe,Famous,16,6,7,,,,
17,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),11,1,173,,,,
18,up,DJ Cash Daddy,Daddy Duce,19,4,30,,,,
19,up,Gettomasa & Van Hegen,Shamppanjadieetillä,22,10,32,,,,
20,up,Sexmane & Cheek,Äärirajoille II,21,9,7,,,,
21,up,Adi L Hasla,Kevät (feat. Pihlaja),39,2,52,,,,
22,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),20,3,111,,,,
23,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),25,4,67,,,,
24,up,Coi Leray,Players,33,7,3,,,,
25,down,Mikael Gabriel,Kipua,10,3,153,,,,
26,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],4,3,78,,,,
27,down,JVG,Viikonloppu,9,1,42,,,,
28,up,Ege Zulu,Fantasiaa,61,9,55,,,,
29,up,Pitbull,Hotel Room Service,32,7,46,,,,
30,down,Down Low,Johnny B. (Video Mix),26,5,58,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),24,4,121,,,,
32,down,El Migu,Erilainen,23,10,33,,,,
33,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,3,56,,,,
34,up,Isaac Sene,Kuuma jäbä,41,1,47,,,,
35,-,Aaro630,Neonvalot (feat. Vepu),-,35,1,,,,
36,down,Blacflaco,My love & homie (feat. Etta),29,19,13,,,,
37,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,38,,,,
38,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,20,12,,,,
39,-,LL Cool J,Rock the Bells,-,39,3,,,,
40,up,willy tz,No Money,55,40,2,,,,
41,down,SHRTY,Sun takii,31,16,16,,,,
42,up,Lauri Haav,Aino,49,27,5,,,,
43,-,Savant,Pumped Up Kids,-,22,7,,,,
44,up,Josh A,Lana Del Rey,47,44,2,,,,
45,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),86,1,65,,,,
46,down,Fabe,Tähti,35,5,28,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,7,91,,,,
48,-,Beats and Styles,Strength of Mind (GO!),-,48,1,,,,
49,up,Post Malone,Better Now,64,24,94,,,,
50,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),12,5,111,,,,
51,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),48,16,25,,,,
52,down,Styles P,Super Gangster,50,14,44,,,,
53,-,Juice WRLD,Lucid Dreams,-,52,22,7,2019-12-15,7,2019-12-15
54,up,Ahti,Yksinkertasta (feat. Costi),90,16,16,,,,
55,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,93,24,31,,,,
56,-,Gettomasa,Silmät,-,12,76,,,,
57,-,Jore & Zpoppa,Batman,-,57,2,,,,
58,down,Boom Boom,Gimme That,36,1,9,,,,
59,-,Pää-äijät,Shamppanjataivas,-,59,1,,,,
60,down,Ege Zulu,Melankolia,45,10,22,,,,
61,-,Cheek,Jossu (feat. Jukka Poika),-,14,15,,,,
62,down,Gasellit,Imus,44,2,66,,,,
63,-,Elastinen,Oo siellä jossain mun,-,6,97,,,,
64,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,47,7,,,,
65,-,YoungKing,1st Class,-,59,5,,,,
66,-,Sofa,Pahalla,-,66,2,,,,
67,-,Stefflon Don,16 Shots,-,1,26,,,,
68,-,Melisa,Mua Sattuu,-,49,3,,,,
69,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,19,,,,
70,-,"Gameboy Tetris, Seksikäs-Suklaa & Dosdela",Jano (feat. Põhja-Korea),-,59,4,,,,
71,-,Axel Kala,Moni meist,-,4,59,,,,
72,-,Broederliefde,I Love You (feat. Fally Ipupa),-,72,1,,,,
73,-,Krausicht & JINDUJUN REC.,Outro,-,73,1,,,,
74,down,Beastie Boys,Fight for Your Right,40,2,60,,,,
75,-,Cerberus Circuitbreaker,Excaliber,-,34,4,,,,
76,down,DALILA,Who Are We Meant To Be,46,46,2,,,,
77,-,Inde Morjesta & Neemu,Ei oo helppoo olla mies (feat. Sami Sarjula),-,77,1,,,,
78,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),51,19,59,,,,
79,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),91,3,55,,,,
80,-,Snoop Dogg,Gangsta Like Me,-,80,1,,,,
81,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,62,,,,
82,-,Timo Pieni Huijaus,Tee Mitä Pitää,-,82,2,,,,
83,down,Lauri Haav,Yks Pullo,71,38,5,,,,
84,-,Pyhimys,Muistuta Mua,-,1,103,,,,
85,-,ThxSoMch,SPIT IN MY FACE!,-,85,1,,,,
86,down,SHRTY & Jami Faltin,Bisnestä,37,37,3,,,,
87,-,Zedbazi,Diss Back,-,53,2,,,,
88,-,Slani,Skip,-,51,4,,,,
89,down,Elastinen,Eteen ja ylös,43,1,141,,,,
90,down,Elokuu,Tänään Lähtee,28,4,93,,,,
91,-,Baby Blu,riidellään > naidaan (feat. Yrjänä),-,91,1,,,,
92,-,"nublu, gameboy tetris & Buck Fuddi",Tamburiin,-,56,2,,,,
93,-,Kube,100,-,3,71,,,,
94,-,Äänet Käskee,Vaiheessa (feat. Scure & Mactopias),-,94,1,,,,
95,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,16,,,,
96,down,Hassan Maikal,Yksinäistä (feat. IBE),82,3,59,,,,
97,down,Gasellit,Kuvittele meidät siellä,81,1,62,,,,
98,down,Jambo,ei nabbaa (feat. VilleGalle),69,20,21,,,,
99,-,Clicherik & Mäx,Maakas (feat. Gameboy Tetris),-,30,1,,,,
100,-,Jeijjo & Nupi,Hunsvotit,-,100,1,,,,
