Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,40,,,,
3,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,49,,,,
4,up,william,Kopiokissa,17,2,2,,,,
5,down,william,Penelope (feat. Clever),2,1,29,,,,
6,up,Teflon Brothers,Maradona (kesä '86),15,1,49,,,,
7,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),5,1,49,,,,
8,up,Teflon Brothers,Pämppää (feat. Sahamies),18,4,49,,,,
9,down,Kube,100,4,3,20,,,,
10,up,Mikael Gabriel,Älä herätä mua unesta,10,2,49,,,,
11,up,Cledos,KILO (feat. Gettomasa),12,3,10,,,,
12,up,Gettomasa,Kaksovine,30,10,2,,,,
13,up,Elastinen,Oota Mua (feat. Johanna Kurkela),23,1,49,,,,
14,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),19,3,49,,,,
15,down,IBE,molemmat,6,1,2,,,,
16,up,MKDMSK,Salut,21,5,7,,,,
17,down,Cheek,Timantit On Ikuisia,11,2,49,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),24,5,44,,,,
19,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",25,2,23,,,,
20,-,IBE,huuto,-,20,1,,,,
21,down,Post Malone,Circles,20,1,48,2,2019-10-06,2,2019-10-06
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,24,79,2020-04-19,1,2020-07-05
23,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,3,43,,,,
24,down,Carnage,Get Drunk,16,16,5,,,,
25,-,Kool Moe Dee,I'm Kool Moe Dee (Instrumental Version),-,25,1,,,,
26,down,Elastinen,Eteen ja ylös,14,1,49,,,,
27,up,Elokuu,Saatilla,34,2,49,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),28,4,36,,,,
29,up,Mikä-Mikä,Varo Vaaraa,65,29,2,,,,
30,-,Trae tha Truth,Rock N Roll,-,13,11,,,,
31,up,Mikael Gabriel,Kipua,38,3,49,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,7,48,,,,
33,down,Juice WRLD & Marshmello,Come & Go,22,8,11,4,2020-07-19,4,2020-07-19
34,down,Gasellit,Kuvittele meidät siellä,8,1,16,,,,
35,up,Denace,Change the Road,36,35,3,,,,
36,up,Diana Ross & The Supremes,Reflections,48,24,22,,,,
37,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],13,12,13,,,,
38,up,Post Malone,Better Now,44,24,18,,,,
39,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,39,1,,,,
40,up,Raptori,Oi Beibi,70,9,7,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",79,35,13,,,,
42,-,Ramblr,Love the Way You Lie,-,42,1,,,,
43,up,Jayda,Hotel Kali (feat. Big Famous),67,20,34,,,,
44,-,Modest Ra,Seasons Change,-,44,1,,,,
45,up,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,51,45,3,,,,
46,up,Grungy Boguez,Snoring to Heaven (Interlude),71,38,2,,,,
47,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),43,9,4,,,,
48,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),37,5,31,,,,
49,up,L Yes,Réalité,53,13,16,,,,
50,down,Cheek,Anna mä meen (feat. Jonne Aaron),26,1,42,,,,
51,down,costee,Päivänsäde (feat. F),46,36,17,,,,
52,down,Sexmane,Mama,50,18,15,,,,
53,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,48,1,,,,
54,up,Yeboyah,Elovena,90,19,34,,,,
55,up,Arizona Zervas,NIGHTRIDER,66,48,2,,,,
56,-,Future Utopia,Children Of The Internet (feat. Dave & Es Devlin),-,56,1,,,,
57,-,Gasellit,Disko,-,2,1,,,,
58,up,Mouhous,Poikien vessa (feat. costee),68,7,24,,,,
59,-,Trae tha Truth,Ridin' Dirty,-,59,1,,,,
60,-,"Lukas Leon, Cheek & Etta",XTC,-,24,21,,,,
61,-,Public Enemy,Go At It (feat. Jahi),-,61,1,,,,
62,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,20,6,,,,
63,up,Eminem,Without Me,74,5,47,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,12,,,,
65,-,Cheek,Jos Mä Oisin Sä,-,40,2,,,,
66,-,DJB,Mood (Instrumental),-,32,2,,,,
67,-,Diana Ross,The Boss,-,67,1,,,,
68,up,redveil,Weight,82,68,2,,,,
69,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,41,,,,
70,up,"Alpha Phoenix,general,mk",Feel It Coming,99,17,8,,,,
71,-,Casseurs Flowters,En boucle,-,30,2,,,,
72,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],60,36,9,,,,
73,-,Diana Ross,I'm Coming Out,-,50,9,,,,
74,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,1,,,,
75,-,XV,Go Motorcycle Go (feat. Mac Lethal),-,45,5,,,,
76,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,3,20,,,,
77,-,Pyhimys,Muistuta Mua,-,1,44,,,,
78,down,Aste,Poikkeus Sääntöön,31,3,18,,,,
79,down,Eminem,River (feat. Ed Sheeran),57,31,20,,,,
80,-,F,Mä en pysy aina itteni kyydis II (feat. Mariska),-,40,5,,,,
81,down,Elastinen,Supervoimii,62,2,17,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,37,,,,
83,-,Sada Baby,Whole Lotta Choppas,-,83,1,,,,
84,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,3,3,,,,
85,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,20,,,,
86,down,Chali 2na,Controlled Coincidence feat. Kanetic Source (2020 Version),83,83,2,,,,
87,down,Itoguah Bee-Boe,Introguah Bee-Boe,59,59,5,,,,
88,-,Paperi T,Sä jätät jäljen,-,36,13,,,,
89,-,Felix Zenger,Pitkät Päivät Täällä (feat. Asa & Kari Tapio),-,50,1,,,,
90,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,19,4,,,,
91,up,K.Maro,Femme Like U,93,2,38,,,,
92,-,Nelly,Just a Dream,-,14,3,,,,
93,up,Delvalle,I Loathe Lucy,100,43,5,,,,
94,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,10,,,,
95,-,Diana Ross,Upside Down,-,25,20,,,,
96,up,Elastinen,Morsian (Vain Elämää Kausi 10),96,6,43,,,,
97,down,G-no,Ik Zie Vuur,69,53,14,,,,
98,-,Cavallini & Shrty & Gettomasa,16v,-,10,29,,,,
99,-,Conway the Machine,Lemon (feat. Method Man),-,99,1,,,,
100,-,CRIMEAPPLE,Paradise,-,100,1,,,,
