Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,9,,,,
2,up,A36,Samma gamla vanliga,2,2,10,,,,
3,up,Elastinen,Supervoimii,5,2,52,,,,
4,up,william,Ympyrää (feat. Bizi),24,4,7,,,,
5,up,Mouhous,Karma,13,5,9,,,,
6,up,Gasellit,Tilanne pääl,6,4,9,,,,
7,down,Teflon Brothers,Maradona (kesä '86),3,1,98,,,,
8,up,Elokuu,Saatilla,11,2,98,,,,
9,down,Cheek,Timantit On Ikuisia,8,2,98,,,,
10,down,Hassan Maikal,Yksinäistä (feat. IBE),7,3,14,,,,
11,up,Mikael Gabriel,Älä herätä mua unesta,20,2,80,,,,
12,up,Cheek,Anna mä meen (feat. Jonne Aaron),15,1,91,,,,
13,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),21,1,98,,,,
14,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,22,7,14,,,,
15,-,ValtePerkele,Ota mut kii (feat. Neili),-,15,1,,,,
16,-,JVG,Etenee (feat. Pete Parkkonen),-,3,60,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,10,,,,
18,up,Hussa,Silkkii (feat. Mikael Gabriel),33,18,9,,,,
19,-,Chromazz,Baby,-,17,2,,,,
20,up,Kube,Gasoo Ei Breikkei (feat. Mäkki),30,12,7,,,,
21,-,Akayyy,Conflicting Thoughts,-,15,1,,,,
22,down,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",12,10,29,,,,
23,down,K.Maro,Femme Like U,17,2,79,,,,
24,down,JVG,Huominen on huomenna (feat. Anna Abreu),14,3,87,,,,
25,up,Run-DMC & Jason Nevins,It's Like That,44,19,30,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,84,,,,
27,up,Paleface,Emme suostu pelkäämään,38,14,3,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),75,4,81,,,,
29,-,Gokul,Koko Maailma,-,29,1,,,,
30,up,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),74,30,7,,,,
31,down,Megan Thee Stallion,Rich (Chopnotslop Remix),27,18,4,,,,
32,down,Mikael Gabriel,Kipua,9,3,97,,,,
33,up,Elastinen,Eteen ja ylös,49,1,90,,,,
34,down,Elastinen,Oo siellä jossain mun,16,6,42,,,,
35,down,Ironface,Älä oota mua,4,4,17,,,,
36,up,Eminem,Without Me,39,5,94,,,,
37,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),10,1,98,,,,
38,up,Manu Mcklein,si te sabes el tiktok baila,50,4,14,,,,
39,down,C-Block,So Strung Out (Extended Version),26,6,27,,,,
40,-,Cledos,KYSYMYS (feat. Pyhimys),-,3,30,,,,
41,down,Cypress Hill,Can't Get the Best of Me,36,21,2,,,,
42,down,ニッキー・ミナージュ,Starships,32,6,13,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),29,4,63,,,,
44,down,costee,Nuori Edelmann,40,9,23,,,,
45,down,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",31,31,2,,,,
46,-,Pikku G,Me Ollaan Nuoriso,-,39,6,,,,
47,down,Teflon Brothers,Pämppää (feat. Sahamies),43,4,77,,,,
48,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,48,1,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),60,23,34,,,,
50,-,The Black Eyed Peas,Pump It,-,28,6,,,,
51,-,Paperi T,Elokuva,-,21,44,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,3,53,,,,
53,down,Kapasiteettiyksikkö,Pakko Saada Sut,42,8,5,,,,
54,down,The Black Eyed Peas,Don't Phunk With My Heart,47,7,46,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,86,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),25,2,85,,,,
57,up,Gettomasa,Silmät,62,12,42,,,,
58,-,Elokuu,Tänään Lähtee,-,4,45,,,,
59,-,Trae tha Truth,Rock N Roll,-,13,42,,,,
60,down,Beastie Boys,Fight for Your Right,57,2,29,,,,
61,-,A Boogie wit da Hoodie,Look Back at It,-,28,18,,,,
62,-,Arizona Zervas,ROXANNE,-,25,3,,,,
63,up,MD$,UUS BAE (feat. Kube & Bizi),88,13,12,,,,
64,-,JVG,Voitolla Yöhön,-,5,37,,,,
65,down,DMX,Skyscrapers (feat. Bono),41,25,12,,,,
66,down,Masked Wolf,Say So,55,55,5,,,,
67,up,Pop Smoke,What You Know Bout Love,72,38,2,81,2020-07-12,14,2020-10-18
68,-,Kendrick Lamar,The Blacker the Berry,-,68,1,,,,
69,-,Mouhous,Poikien vessa (feat. costee),-,7,42,,,,
70,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,33,,,,
71,-,Busta Rhymes & M.O.P.,Czar,-,71,1,,,,
72,-,Profeetat,Yhtäccii,-,31,1,,,,
73,-,Keys,Kela Boy,-,12,1,,,,
74,down,william,Penelope (feat. Clever),48,1,73,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,15,25,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,39,26,,,,
77,-,Lil Uzi Vert,XO TOUR Llif3,-,77,1,,,,
78,up,Cavallini & Shrty & Gettomasa,16v,87,10,43,,,,
79,-,AZ & Jaheim,The Wheel,-,79,1,,,,
80,-,Rap Heure,Klay BBJ freestyle (feat. Klay BBJ & Baroudi),-,80,1,,,,
81,-,Alcomindz,Czy Boisz Się Trzezwości?,-,81,1,,,,
82,-,Seksikäs-Suklaa & Dosdela,Niiku97,-,82,1,,,,
83,up,Azealia Banks,212 (feat. Lazy Jay),91,36,7,,,,
84,-,Goldie Lookin Chain,Fresh Prince of Cwmbran,-,84,1,,,,
85,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,23,10,,,,
86,down,Little Simz,Point and Kill (feat. Obongjayar),18,18,2,,,,
87,-,Pyhimys,F**k the World,-,2,23,,,,
88,-,Roots Manuva,Join the Dots (feat. Charli 2na),-,88,1,,,,
89,-,Plowman,Elon Musk,-,89,1,,,,
90,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,38,,,,
91,-,Post Malone,Circles,-,1,93,2,2019-10-06,2,2019-10-06
92,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),23,1,39,,,,
93,-,Cledos & Bizi,TÄN KAA,-,8,28,,,,
94,-,THE CARTERS,APESHIT,-,94,1,,,,
95,-,Little Simz,Standing Ovation,-,95,1,,,,
96,-,Juice WRLD,Lucid Dreams,-,52,15,7,2019-12-15,7,2019-12-15
97,-,Pras,Ghetto Supastar (That Is What You Are),-,14,46,,,,
98,-,The Game,Hate It Or Love It (feat. 50 Cent),-,29,9,,,,
99,-,OutKast,Ms. Jackson,-,23,41,,,,
100,-,Roddy Ricch,The Box,-,9,41,91,2019-12-08,2,2020-02-16
