Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon Brothers,Maradona (kesä '86),2,1,84,,,,
2,up,Elokuu,Saatilla,11,2,84,,,,
3,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),1,1,13,,,,
4,up,Cheek,Timantit On Ikuisia,4,2,84,,,,
5,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),5,1,84,,,,
6,down,K.Maro,Femme Like U,3,2,66,,,,
7,up,JVG,Huominen on huomenna (feat. Anna Abreu),12,3,73,,,,
8,down,Elastinen,Oota Mua (feat. Johanna Kurkela),6,1,84,,,,
9,down,Mikael Gabriel,Älä herätä mua unesta,8,2,66,,,,
10,up,Elastinen,Eteen ja ylös,16,1,76,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,74,,,,
12,down,Axel Kala,Moni meist,10,4,13,,,,
13,up,The Illuminatiks,Tän Takii,28,13,2,,,,
14,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),23,1,84,,,,
15,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,1,77,,,,
16,up,Mikael Gabriel,Kipua,35,3,83,,,,
17,down,The Kid LAROI,WITHOUT YOU,13,1,26,32,2020-12-13,12,2021-02-28
18,-,Will Smith,Gettin' Jiggy Wit It,-,14,12,,,,
19,-,Mäk Gälis,Mäkin kaa mestoilla (feat. Juno),-,19,1,,,,
20,-,Matti,Viva La Rivelution,-,20,1,,,,
21,up,Rondodasosa,SLATT (feat. Capo Plaza),36,21,4,,,,
22,up,Elokuu,Tänään Lähtee,24,4,41,,,,
23,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),52,1,27,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,44,,,,
25,down,Melo,e,15,3,12,,,,
26,down,Timbaland,Apologize (feat. OneRepublic),18,4,70,,,,
27,up,Gettomasa,Muijii stadis,50,11,15,,,,
28,down,Kojo Funds,High Grade,20,20,4,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),33,4,49,,,,
30,down,costee,Nuori Edelmann,19,9,13,,,,
31,-,Jacob,Nuthin on U,-,31,2,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,76,,,,
33,up,JVG,Etenee (feat. Pete Parkkonen),69,3,50,,,,
34,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),87,26,19,,,,
35,up,Sini Sabotage,Levikset repee (feat. VilleGalle),46,20,21,,,,
36,-,Kube,100,-,3,46,,,,
37,-,Kartwright,Ani Kuni,-,37,2,,,,
38,up,Shaik Kareem,Hydreabad shaher (feat. Kareemjaveed),47,37,2,,,,
39,down,Teflon Brothers,Pämppää (feat. Sahamies),21,4,64,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,75,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),43,23,21,,,,
42,up,Dvsh,Off Tops (feat. KG Prince),51,42,4,,,,
43,-,Run-DMC & Jason Nevins,It's Like That,-,19,16,,,,
44,-,JVG,Voitolla Yöhön,-,5,35,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",75,35,38,,,,
46,-,Diana Ross & The Supremes,Reflections,-,24,39,,,,
47,-,Gettomasa,Silmät,-,12,32,,,,
48,-,Pop Smoke,What You Know Bout Love,-,6,28,,,,
49,-,Töölön Ketterä,Ludoo,-,33,25,,,,
50,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,34,,,,
51,-,Westside Gunn,The Butcher and The Blade (feat. Benny the Butcher & Conway the Machine),-,51,1,,,,
52,-,Sean Kingston,Beautiful Girls,-,45,8,,,,
53,up,Elastinen,Oo siellä jossain mun,57,6,28,,,,
54,-,Elokuu,Soutaa Huopaa,-,17,9,,,,
55,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,35,,,,
56,up,24kGoldn,Mood (feat. iann dior),82,1,42,33,2020-08-23,1,2020-10-11
57,-,Teflon Brothers,Harmaa Rinne,-,57,1,,,,
58,down,Paperi T,Paniikki (feat. Chisu),38,26,26,,,,
59,up,Nagasaki Grandslam,Kekkonen,60,26,11,,,,
60,down,Gasellit,Suojaus petti,14,14,15,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,54,10,,,,
62,-,Juju,Kala Vedes,-,24,2,,,,
63,down,Nicki Minaj,Starships,27,14,78,,,,
64,-,Jayysmusik Beats,New Check,-,64,1,,,,
65,-,A Boogie wit da Hoodie,Look Back at It,-,28,15,,,,
66,-,IBE,iClout,-,18,24,,,,
67,down,IBE,molemmat,26,1,36,,,,
68,-,Pikku G,Solmussa (feat. BEHM),-,2,56,,,,
69,-,Gracias,Hki,-,45,3,,,,
70,down,The Black Eyed Peas,Don't Phunk With My Heart,34,7,34,,,,
71,-,Lepky,depuis tout petit,-,50,2,,,,
72,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",73,2,42,,,,
73,down,Brick & Lace,Love Is Wicked,68,36,3,,,,
74,-,"Lukas Leon, Cheek & Etta",XTC,-,24,35,,,,
75,-,DJ Nicky Sensation,Latin Heat Live Mix 3,-,75,1,,,,
76,down,Post Malone,Circles,65,1,80,2,2019-10-06,2,2019-10-06
77,down,Ka$$u,Juoksee,62,14,5,,,,
78,-,Raptori,Suomenkielinen räp-biisi 16,-,51,1,,,,
79,down,Eminem,Without Me,39,5,80,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,22,66,,,,
81,down,Beastie Boys,Fight for Your Right,67,2,18,,,,
82,-,Sexmane,Mama,-,18,37,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,13,52,,,,
84,up,Yooda,Jye Channel 21 News(Skit 1),95,10,22,,,,
85,up,The Black Eyed Peas,Shut Up,86,10,37,,,,
86,down,Fintelligens,Mikä Boogie,83,8,62,,,,
87,-,Eminem,The Real Slim Shady,-,19,42,,,,
88,down,Hussa,Haavoi,41,41,7,,,,
89,-,Pamfalon,The Billing,-,89,1,,,,
90,-,The Kemist,Chewy Candy,-,90,1,,,,
91,down,Cheek,Jossu (feat. Jukka Poika),25,14,7,,,,
92,-,Lil Tecca,Ransom,-,7,13,16,2019-10-06,16,2019-10-06
93,down,william,Penelope (feat. Clever),48,1,60,,,,
94,-,Casseurs Flowters,En boucle,-,30,4,,,,
95,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,48,,,,
96,-,Diana Ross,Touch Me in the Morning,-,67,3,,,,
97,-,Dry,Du bon côté,-,69,3,,,,
98,-,Nicki Minaj,Super Bass,-,20,5,,,,
99,-,Negatiiviset Nuoret,Mutsi,-,65,1,,,,
100,-,Diana Ross,Ain't No Mountain High Enough,-,70,3,,,,
