Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roope Salminen & Koirat,Alright,2,1,4,,,,
2,down,Ahti,Väärään aikaan (feat. HUGO),1,1,26,,,,
3,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),6,1,221,,,,
4,up,Elastinen,Pimee (feat. BESS),7,1,40,,,,
5,up,Sexmane,Hulluus saa mut huutamaan,12,5,7,,,,
6,down,Mariska,Terveisin Doris,4,1,149,,,,
7,-,Eminem,Houdini,-,7,1,,,,
8,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",16,2,154,,,,
9,down,Teflon Brothers,Maradona (kesä '86),3,1,223,,,,
10,up,Aste,Poikkeus Sääntöön,13,3,150,,,,
11,down,Elokuu,Saatilla,10,2,216,,,,
12,up,JVG,Voitolla Yöhön,50,5,60,,,,
13,down,Käärijä,Cha Cha Cha,8,1,72,,,,
14,-,nublu,push it (feat. maria kallastu),-,14,1,,,,
15,down,ニッキー・ミナージュ,Starships,9,6,54,,,,
16,up,Cheek,Anna mä meen (feat. Jonne Aaron),42,1,218,,,,
17,up,Tommy Richman,Million Dollar Baby (Vhs),25,12,5,,,,
18,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],19,3,103,,,,
19,down,JVG,Etenee (feat. Pete Parkkonen),14,3,115,,,,
20,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),11,4,112,,,,
21,up,Adi L Hasla,Kevät (feat. Pihlaja),36,2,115,,,,
22,down,Mikael Gabriel,Kipua,5,3,209,,,,
23,up,Gettomasa,Jälkeekään,39,1,41,,,,
24,-,Ricky-Tick Big Band & Julkinen Sana,Se On Jatsii,-,24,3,,,,
25,down,Cledos,Kuka se on (feat. Isac Elliot),20,7,33,,,,
26,down,Ahti,Kissa (feat. Averagekidluke),18,12,13,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),57,13,34,,,,
28,up,Teflon Brothers,Pämppää (feat. Sahamies),47,4,123,,,,
29,up,Elastinen,Oota Mua (feat. Johanna Kurkela),52,1,188,,,,
30,up,Don Johnson Big Band,"One MC, One Delay",69,11,49,,,,
31,up,Saweetie,NANi,34,31,3,,,,
32,down,Pyrythekid & Axel Kala,3 Toivomusta,15,15,32,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),22,4,173,,,,
34,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,49,,,,
35,up,Good Boys,Pardon,40,35,2,,,,
36,-,Ahti,Taustapeili,-,36,1,,,,
37,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),44,16,13,,,,
38,down,Turisti,Lähetään menee,23,19,6,,,,
39,up,Turisti,Lightskinboy (feat. Sexmane),67,39,2,,,,
40,up,Doja Cat,Paint The Town Red,81,1,44,,,,
41,up,william,Penelope (feat. Clever),49,1,146,,,,
42,up,Sini Sabotage,Levikset repee (feat. VilleGalle),92,20,86,,,,
43,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,10,75,,,,
44,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),21,1,240,,,,
45,down,Hugo,Taulut (feat. Costi),17,1,39,,,,
46,down,DAVI,Silkkii (feat. Joalin),37,9,29,,,,
47,-,ibe,Blondina,-,3,44,,,,
48,-,Yung Redd & Lil' Keke,Flow,-,19,39,,,,
49,down,IBE,molemmat,35,1,70,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,61,,,,
51,down,Victor Nordis & Saem,Älä unohda mua,32,32,2,,,,
52,down,Hugo,Aurinkoon,31,31,2,,,,
53,-,Pikku G,Solmussa (feat. BEHM),-,2,146,,,,
54,-,Ege Zulu,Ranskaa,-,8,8,,,,
55,down,El Migu,Erilainen,45,10,76,,,,
56,-,Jami Faltin,Musta Kissa,-,26,7,,,,
57,-,Sexmane,Mama,-,18,91,,,,
58,-,K-ryhmä,"Liike (feat. Suomen Palloliitto, Suomen Koripalloliitto & Tennisliitto)",-,23,4,,,,
59,up,Överi,Stadin puistot (feat. AHTI),62,6,37,,,,
60,-,"Lukas Leon, Cheek & Etta",XTC,-,24,80,,,,
61,up,Röge & VilleGalle,Tim Duncan,66,58,3,,,,
62,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,62,1,,,,
63,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,54,13,,,,
64,-,MC Hammer,Too Legit To Quit,-,50,20,,,,
65,down,Red Hot Chili Peppers,Around the World,59,49,17,,,,
66,-,Gasellit,Kuvittele meidät siellä,-,1,78,,,,
67,up,Pitbull,Hotel Room Service,90,7,74,,,,
68,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,58,9,,,,
69,-,Turisti & Elastinen,Tippa-T,-,35,20,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,96,,,,
71,-,Valma,Hullu puurosta (feat. Mactopias),-,71,1,,,,
72,-,Immanuel & kls.,Kuningas Palaa (Remix),-,72,1,,,,
73,down,JVG,Viikonloppu,43,1,83,,,,
74,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,13,41,,,,
75,-,costee,Nuori Edelmann,-,9,49,,,,
76,-,Gettomasa,Meit Ei Oo,-,3,11,,,,
77,-,HUKAS & Markus Antonio,Kiireisen,-,77,1,,,,
78,up,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],80,61,16,,,,
79,down,Paperi T,Paniikki (feat. Chisu),61,26,62,,,,
80,down,Etta,Demoneista ystävii,28,2,28,,,,
81,down,The Northern Boys,Sexy Train,68,33,34,,,,
82,up,Turisti,Kiireinen nainen (feat. ibe),89,7,33,,,,
83,-,Ryan Bowers,Dtf,-,83,1,,,,
84,down,Gettomasa,Exät,78,28,6,,,,
85,-,Juice WRLD,Lucid Dreams,-,52,31,7,2019-12-15,7,2019-12-15
86,-,Run-DMC & Jason Nevins,It's Like That,-,19,47,,,,
87,-,K Motionz & ArrDee,Heavyweight (feat. Riko Dan),-,87,1,,,,
88,down,Jami Faltin,Kertoimia Vastaan,30,8,38,,,,
89,-,Yeboyah,10X (feat. Slani),-,49,2,,,,
90,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,58,,,,
91,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Extended Remix),-,91,1,,,,
92,-,Kanroc,Fingerprint-Less,-,26,5,,,,
93,-,Lauri Haav & Gettomasa,Feimii,-,4,30,,,,
94,-,Dee-Nyce,The Prequel,-,94,2,,,,
95,-,Nelly,Just a Dream,-,14,69,,,,
96,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),63,19,80,,,,
97,down,Post Malone,Circles,86,1,153,2,2019-10-06,2,2019-10-06
98,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,75,,,,
99,-,Jambo,ENEMMÄ,-,99,1,,,,
100,-,Chebaleba,Raitisteluu,-,100,1,,,,
