Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon Brothers,Maradona (kesä '86),9,1,33,,,,
2,-,Pyhimys,Muistuta Mua,-,1,30,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,8,79,2020-04-19,1,2020-07-05
4,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),2,1,33,,,,
5,down,william,Penelope (feat. Clever),1,1,13,,,,
6,up,El Tafeh,Bibinoel,12,6,3,,,,
7,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),4,1,33,,,,
8,up,Teflon Brothers,Pämppää (feat. Sahamies),10,4,33,,,,
9,up,Post Malone,Circles,11,1,32,2,2019-10-06,2,2019-10-06
10,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,7,,,,
11,up,Elokuu,Saatilla,25,2,33,,,,
12,up,Mikael Gabriel,Kipua,26,3,33,,,,
13,up,Cheek,Anna mä meen (feat. Jonne Aaron),51,1,26,,,,
14,up,Kalvonix,One Day I'll Be Fine,24,5,16,,,,
15,-,Aste,Poikkeus Sääntöön,-,3,2,,,,
16,up,Mikael Gabriel,Älä herätä mua unesta,19,2,33,,,,
17,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),21,3,33,,,,
18,up,Elastinen,Eteen ja ylös,20,1,33,,,,
19,down,Kube,100,7,3,4,,,,
20,up,Pras,Ghetto Supastar (That Is What You Are),43,14,32,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,7,32,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),85,13,29,,,,
23,up,Cavallini & Shrty & Gettomasa,16v,29,10,19,,,,
24,-,Timbaland,Apologize (feat. OneRepublic),-,4,20,,,,
25,up,The God 720,We Don't Need No Education,42,18,24,,,,
26,down,Cheek,Timantit On Ikuisia,5,2,33,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,3,27,,,,
28,up,Yeboyah,Elovena,58,19,18,,,,
29,up,Cledos,KYSYMYS (feat. Pyhimys),35,3,14,,,,
30,up,Jayda,Hotel Kali (feat. Big Famous),47,20,20,,,,
31,up,costee,Normaaleita (feat. TIPPA),44,10,7,,,,
32,up,Nicki Minaj,Starships,53,14,32,,,,
33,-,AM-C,Uhsen Baas,-,33,1,,,,
34,-,el maath,La Hora Del té (feat. Andrés Laforet),-,30,1,,,,
35,-,S-Ka-Paid,The Wall,-,35,2,,,,
36,down,Cheek,Parempi Mies (feat. Samuli Edelmann),14,8,33,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),56,2,25,,,,
38,up,Xobeatz,I Wish I Didn't Care All the Time,49,36,3,,,,
39,-,MC Taakibörsta,PA 2001 (feat. Didier),-,37,2,,,,
40,up,Diana Ross,Chain Reaction,40,26,28,,,,
41,-,Kymppilinja,Minä (feat. Mariska),-,20,7,,,,
42,up,Eminem,The Real Slim Shady,55,2,17,,,,
43,down,Mouhous,Sori en oo pahoillani,39,25,6,,,,
44,-,The Supremes,Baby Love,-,21,2,,,,
45,down,Wiley,Bruce Wayne,16,16,2,,,,
46,-,Comics Kade,For You,-,46,4,,,,
47,up,South Bo,Xmas in July,91,47,2,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),50,22,27,,,,
49,up,Eminem,Without Me,52,5,32,,,,
50,-,Cheek,Liekeissä,-,33,2,,,,
51,up,Diana Ross & The Supremes,Reflections,61,24,6,,,,
52,-,IBE,iClout,-,18,14,,,,
53,-,Promoe,Svennebanan,-,53,1,,,,
54,-,Will Smith,Miami,-,15,15,,,,
55,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,51,1,52,2020-04-12,48,2020-04-19
56,-,Aste,Normipäivä (feat. Hank Solo),-,33,1,,,,
57,-,Raptori,Oi Beibi 16,-,26,7,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),23,5,28,,,,
59,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,32,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],59,11,32,,,,
61,-,B Lou,Blinding Lights (Instrumental),-,34,5,,,,
62,-,Jack Harlow,Whats Poppin,-,51,5,76,2020-03-22,37,2020-04-19
63,up,Diana Ross,Upside Down,77,25,12,,,,
64,-,Ezkimo,Crazy,-,64,2,,,,
65,-,AiMajor,Da Dum Da Dum Dum,-,65,1,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,3,9,,,,
67,up,Elokuu,Soutaa Huopaa,69,17,2,,,,
68,-,Mouhous,Valvon,-,37,10,,,,
69,-,Gettomasa & Toinen Poski,Lössi (Toinen Poski Remix),-,58,2,,,,
70,-,Olli Antonio,Ota Happee,-,40,3,,,,
71,down,Elastinen,Oota Mua (feat. Johanna Kurkela),32,1,33,,,,
72,down,Donell Mase,Bring It Back,31,19,8,,,,
73,down,Gasellit,Kutsu,30,4,10,,,,
74,-,Snoop Dogg,Who Am I (What's My Name)?,-,52,3,,,,
75,down,Roddy Ricch,The Box,34,9,23,91,2019-12-08,2,2020-02-16
76,-,Appointed Words,Hallowed Be Thy Name,-,34,9,,,,
77,-,Skee-Lo,I Wish (Radio Edit),-,58,1,,,,
78,down,Pyrythekid,Neuvoi,65,30,5,,,,
79,-,Stormzy,Still Disappointed,-,79,1,,,,
80,down,Horse Attack Sqwad,"Mulla on hevonen, Pt. 2",63,63,2,,,,
81,-,ARE & Kriso,Kaljalla Peen kanssa (livenä radiossa),-,81,1,,,,
82,-,F,Vapaa,-,60,3,,,,
83,down,JVG,Huominen on huomenna (feat. Anna Abreu),6,3,33,,,,
84,-,Lil' Kim,Suck My D**k (Amended Version),-,29,2,,,,
85,-,Sonny Locs,Stand by Me (feat. Payaso),-,84,2,,,,
86,-,Cean Murq,A Lot (feat. Hollywood),-,86,1,,,,
87,-,AJ Tracey,Dinner Guest (feat. MoStack),-,68,2,,,,
88,down,VG+ & Seksikäs-Suklaa,Bandida,37,29,13,,,,
89,-,Särre,Hesan Naiset (feat. Karri Koira),-,23,2,,,,
90,up,OTB,Blxnd Love,94,55,10,,,,
91,-,Elastinen,Loppuun Asti (feat. Johanna Kurkela),-,49,2,,,,
92,-,Lyttä & Tohtori Getto,Periaattees,-,90,1,,,,
93,-,K.Maro,Femme Like U,-,2,23,,,,
94,-,Billy Young,Every Little Thing,-,94,1,,,,
95,-,The Sugarhill Gang,Rapper's Delight,-,95,1,,,,
96,-,Uniikki,Paita Pois,-,87,2,,,,
97,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,29,26,,,,
98,-,Elastinen,Lempo (feat. Lauri Tähkä),-,58,2,,,,
99,-,Sofa,Auta mua,-,99,1,,,,
100,down,Gasellit & JVG,Mitä Mä Malagas?,36,17,32,,,,
