Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),5,1,7,,,,
2,up,Käärijä,Cha Cha Cha,6,1,39,,,,
3,up,Gettomasa,Jälkeekään,10,1,20,,,,
4,down,ibe,Blondina,3,3,21,,,,
5,down,Hugo,Taulut (feat. Costi),1,1,6,,,,
6,down,Käärijä & Tommy Cash,It's Crazy It's Party,4,2,5,,,,
7,down,Doja Cat,Paint The Town Red,2,1,11,,,,
8,up,Överi,Stadin puistot (feat. AHTI),14,6,22,,,,
9,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,15,9,5,,,,
10,down,Jami Faltin,Kertoimia Vastaan,9,8,7,,,,
11,up,JVG,Viikonloppu,12,1,53,,,,
12,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",21,7,16,,,,
13,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),51,1,207,,,,
14,down,SHRTY,Pariisin kevät (feat. Joalin),8,2,23,,,,
15,-,Dylan Barbara,Broken Promises,-,15,1,,,,
16,down,Gasellit,Katto auki,11,4,29,,,,
17,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),23,3,144,,,,
18,up,Elokuu,Saatilla,45,2,184,,,,
19,up,Elastinen,Supervoimii,20,2,153,,,,
20,up,Mikael Gabriel,Älä herätä mua unesta,39,2,156,,,,
21,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,88,20,13,,,,
22,down,Costi,Ennen Vanhaan,16,3,13,,,,
23,up,Elastinen,Eteen ja ylös,25,1,164,,,,
24,up,DJ Cash Daddy,Daddy Duce,49,4,62,,,,
25,up,Fabe,Tähti,32,5,60,,,,
26,-,Mikael Gabriel,Kipua,-,3,177,,,,
27,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),65,1,190,,,,
28,down,Turisti,Kiireinen nainen (feat. ibe),7,7,3,,,,
29,down,Isaac Sene,Kuuma jäbä,19,1,59,,,,
30,down,Sexmane,Mama,22,18,79,,,,
31,-,Paleface,Merkit,-,31,1,,,,
32,up,Roope Salminen & Koirat,Tapoit mut (feat. Yks Kaisa),91,6,10,,,,
33,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,1,186,,,,
34,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),58,4,84,,,,
35,up,Gettomasa & Van Hegen,Shamppanjadieetillä,47,10,55,,,,
36,up,Elastinen,Oota Mua (feat. Johanna Kurkela),69,1,160,,,,
37,up,Käärijä,Mic Mac,78,10,29,,,,
38,down,Eminem,The Real Slim Shady,30,2,109,,,,
39,-,Paperi T,Paniikki (feat. Chisu),-,26,52,,,,
40,up,T Swoop,Allstar (feat. ibe),53,7,13,,,,
41,-,Kalle Kinos,Big Simpin' (feat. Seksikäs-Suklaa),-,41,1,,,,
42,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,3,72,,,,
43,down,Mariska,Terveisin Doris,40,1,117,,,,
44,-,Mafia Lirical Records,That's Right,-,44,1,,,,
45,down,Dave & Central Cee,Sprinter,36,9,17,,,,
46,-,NIMM VJ,Nimm Vj,-,28,1,,,,
47,up,Lauri Haav,Sydämii,60,12,29,,,,
48,up,Yung Redd & Lil' Keke,Flow,71,19,22,,,,
49,up,Adi L Hasla,Kevät (feat. Pihlaja),72,2,83,,,,
50,up,Sini Sabotage,Sun ralli (feat. Hätä-Miikka),98,50,2,,,,
51,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],38,16,13,,,,
52,up,Post Malone,Better Now,61,24,98,,,,
53,down,Ahti & VilleGalle,Taiteilijaelämää,26,14,12,,,,
54,-,Immanuel,Tässä Tää Nyt On,-,54,1,,,,
55,down,Teflon Brothers,Maradona (kesä '86),13,1,190,,,,
56,up,Aste,Poikkeus Sääntöön,70,3,121,,,,
57,-,Cledos,Made in Italy (feat. Mikael Gabriel),-,41,8,,,,
58,-,5MIINUST,?mis sa tegid,-,5,15,,,,
59,-,Wayne Jung,Too Much,-,14,1,,,,
60,down,The Northern Boys,Sexy Train,33,33,10,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,115,,,,
62,up,Arttu Lindeman,Läikkyy,90,62,3,,,,
63,-,Poliisi,"Piipaa (feat. Heikki Kuula, Kreivi & Tapani Kansalainen)",-,63,2,,,,
64,-,CP STACKZZ,Smooth Crinimal,-,64,1,,,,
65,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,46,,,,
66,-,Elastinen,Iso kuva,-,66,1,,,,
67,down,Elastinen,Aaltoi päin (feat. Jami Faltin),18,18,3,,,,
68,-,Lil Tecca,Never Left,-,68,1,,,,
69,-,Paleface,Miten historiaa luetaan?,-,69,1,,,,
70,up,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),93,15,17,,,,
71,-,Ares,Hermès (feat. Elastinen),-,71,1,,,,
72,-,SAINt JHN,Roses,-,26,2,,,,
73,-,Probz,Kurt Cobain,-,48,2,,,,
74,-,Joku Roti Mafia,"Cali Dreamin' (feat. Hannibal, Lauri Räpping Vantaanjoki, Tykopaatti & Tomigun)",-,74,2,,,,
75,-,Anselmi,Goddamn Holla,-,75,1,,,,
76,-,Cellar Door,Cellar Door Intro,-,76,1,,,,
77,-,Clicherik & Mäx,Maakas (feat. Gameboy Tetris),-,30,10,,,,
78,-,Greau,Too Much!,-,78,1,,,,
79,-,El Migu,Erilainen,-,10,64,,,,
80,down,HesaÄijä,3kymppinen,54,50,17,,,,
81,-,Kapasiteettiyksikkö,Erobiisi,-,77,2,,,,
82,down,Sexyy Red,Sexyy,42,42,2,,,,
83,down,Leo.SZN,Senya,27,20,3,,,,
84,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,73,,,,
85,-,Are,Joka puolella,-,85,1,,,,
86,down,The Black Eyed Peas,Don't Phunk With My Heart,59,7,106,,,,
87,-,Offset & Cardi B,JEALOUSY,-,87,1,,,,
88,-,Lauri Haav & Gettomasa,Feimii,-,4,1,,,,
89,-,Red Hot Chili Peppers,Around the World,-,49,6,,,,
90,down,Flo Rida,Low (Live),82,72,6,,,,
91,down,Ege Zulu,Fantasiaa,77,9,84,,,,
92,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,53,,,,
93,-,Flo Rida,Right Round (feat. Ke$ha),-,13,28,,,,
94,-,Anselmi,Boheemisti Normaali (feat. Solonen),-,94,1,,,,
95,-,Doja Cat,Agora Hills,-,21,2,,,,
96,-,Pyhimys,Muistuta Mua,-,1,116,,,,
97,-,Travis Scott,CAN'T SAY,-,97,1,,,,
98,down,Flo Rida,Right Round (feat. Ke$ha),52,4,144,,,,
99,-,Käärijä,Hirttää kiinni,-,68,7,,,,
100,-,Opa,Badman (feat. Blacflaco & Mikael Gabriel),-,100,1,,,,
