Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,62,,,,
2,up,Adi L Hasla,Kevät (feat. Pihlaja),7,2,32,,,,
3,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),8,1,145,,,,
4,up,Aste,Poikkeus Sääntöön,10,3,68,,,,
5,-,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),-,4,45,,,,
6,down,Cheek,Anna mä meen (feat. Jonne Aaron),5,1,136,,,,
7,down,JVG,Viikonloppu,4,1,21,,,,
8,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,151,,,,
9,down,Mikael Gabriel,Älä herätä mua unesta,6,2,104,,,,
10,down,Elokuu,Saatilla,2,2,146,,,,
11,up,Fabe,Koko Yö (feat. JVG),40,11,3,,,,
12,up,Pikku G,Solmussa (feat. BEHM),15,2,93,,,,
13,up,Elokuu,Tänään Lähtee,27,4,72,,,,
14,-,Elastinen,Eteen ja ylös,-,1,129,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,5,15,,,,
16,up,Bizi,Draama,23,16,10,,,,
17,down,Teflon Brothers,Maradona (kesä '86),14,1,148,,,,
18,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),83,1,22,,,,
19,down,Eminem,The Real Slim Shady,11,2,64,,,,
20,up,Down Low,Johnny B. (Video Mix),45,5,37,,,,
21,up,The Black Eyed Peas,I Gotta Feeling,78,21,3,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,19,40,,,,
23,-,Elastinen,Supervoimii,-,2,103,,,,
24,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],77,3,56,,,,
25,-,Various Artists,Special One 1,-,11,16,,,,
26,up,Axel Kala,Moni meist,61,4,42,,,,
27,-,Elastinen,Oo siellä jossain mun,-,6,80,,,,
28,down,Sexmane,Chillaa veli,16,9,11,,,,
29,-,Trae tha Truth,Rock N Roll,-,13,58,,,,
30,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,36,,,,
31,down,Spekti,Macho fantastico (feat. Tasis),28,20,23,,,,
32,-,Solonen & Kosola,Miljoona vuotta (Meripihkahuone),-,13,4,,,,
33,-,Eminem,Fack,-,33,1,,,,
34,down,Megan Thee Stallion,Her,33,19,5,,,,
35,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,50,7,26,,,,
36,down,El Migu,Erilainen,22,10,17,,,,
37,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),67,16,3,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),36,4,104,,,,
39,-,Nebi,GoDdAmN,-,28,3,,,,
40,up,Isaac Sene,Kuuma jäbä,54,1,28,,,,
41,down,Gettomasa & Van Hegen,Shamppanjadieetillä,31,10,16,,,,
42,up,Ege Zulu,Fantasiaa,57,9,44,,,,
43,-,Action Bronson,The Choreographer,-,39,1,,,,
44,up,Post Malone,Better Now,76,24,79,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,15,71,,,,
46,up,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",64,27,5,,,,
47,down,Pyhimys,Muistuta Mua,37,1,85,,,,
48,up,Etta,Muit ku me,65,27,3,,,,
49,-,Yung Gravy,Betty (Get Money),-,6,7,,,,
50,-,Yung Redd & Lil' Keke,Flow,-,19,2,,,,
51,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),25,5,93,,,,
52,up,Nicki Minaj,Super Freaky Girl (Roman Remix),69,6,4,,,,
53,-,Sex Ranger,Sitä sun tätä,-,53,1,,,,
54,-,Pitbull,Hotel Room Service,-,7,27,,,,
55,-,Navelle,I Think I Like Her,-,55,1,,,,
56,-,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),-,10,42,,,,
57,down,Pyhimys,Kuinka Kangas Kudotaan?,38,35,3,,,,
58,down,Pyrythekid,??? (feat. Vepu),30,28,4,,,,
59,-,Raptori,Oi Beibi 16,-,26,22,,,,
60,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],68,3,42,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),63,22,91,,,,
62,down,Gasellit,Pakko relaa ennen kun mä delaan,9,9,18,,,,
63,-,Don Johnson Big Band,"One MC, One Delay",-,11,38,,,,
64,-,Kube,YOUNG,-,58,3,,,,
65,down,YG,Hard Bottoms & White Socks,13,13,9,,,,
66,-,william,Kopiokissa,-,2,36,,,,
67,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,6,,,,
68,up,Nelly,Just a Dream,71,14,51,,,,
69,down,Ice Spice,Munch (Feelin’ U),24,24,3,,,,
70,-,Retrogott & Fokis,Game Time (feat. Lakmann),-,70,1,,,,
71,down,Project,Bently Keys (feat. SpaceK4K),52,31,21,,,,
72,-,The Kid LAROI,WITHOUT YOU,-,1,34,32,2020-12-13,12,2021-02-28
73,down,Gettomasa,Muijii stadis,26,11,38,,,,
74,down,Adi L Hasla,Levottomat tuulet (feat. costee),20,12,20,,,,
75,-,Kakku,Movetron,-,75,1,,,,
76,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,12,,,,
77,-,Lyömättömät,500 numeroo,-,77,1,,,,
78,-,slowthai & Mura Masa,Doorman,-,78,1,,,,
79,up,Spectacula,15 Minutes of Fame,97,79,2,,,,
80,-,Gettomasa,Silmät,-,12,64,,,,
81,down,Hassan Maikal,Yksinäistä (feat. IBE),49,3,50,,,,
82,-,DMX,Intro,-,29,8,,,,
83,-,Gold T,Koska mä voin,-,83,1,,,,
84,-,Good Boys,Ei päätä eikä häntää,-,84,1,,,,
85,-,Nicki Minaj,Nicki Minaj Speaks,-,30,1,,,,
86,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,32,,,,
87,-,Bon Voyage,Acanthus,-,76,6,,,,
88,-,MSD,WRITING ON the WALL,-,88,1,,,,
89,-,Fokis,Throwback (feat. Kool G Rap),-,89,1,,,,
90,-,Juice WRLD,Lucid Dreams,-,52,19,7,2019-12-15,7,2019-12-15
91,down,IBE,molemmat,75,1,53,,,,
92,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",59,2,84,,,,
93,-,The Songwriter's Library,Rap Beat # 2,-,93,1,,,,
94,down,Sini Sabotage,Levikset repee (feat. VilleGalle),74,20,55,,,,
95,-,Sean Kingston,Beautiful Girls,-,45,29,,,,
96,-,william,Pelasta mut,-,96,1,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,7,82,,,,
98,-,AGWD,Superliim,-,72,1,,,,
99,-,Tony B. Conscious,Fired Up (Live Rally Freestyle),-,17,5,,,,
100,-,Raptori,Oi Beibi,-,9,31,,,,
