Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Sua Seuraa Aurinko,1,1,0,,,,
2,up,Roope Salminen & Koirat,Karavaani,6,1,0,,,,
3,up,Coolio,Gangsta's Paradise (feat. L.V.),8,2,0,,,,
4,up,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,4,1,0,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
6,up,Elastinen,Oota Mua (feat. Johanna Kurkela),9,1,0,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,2,0,,,,
8,-,Rihanna,Umbrella (feat. Jay-Z) [VYBZ Remix],-,6,0,,,,
9,down,Elastinen,Supervoimii,7,2,0,,,,
10,down,Coolio,Gangsta's Paradise (feat. L.V.),5,5,0,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),13,6,0,10,2019-10-06,10,2019-10-06
12,up,Gettomasa,Silmät,21,12,0,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,3,0,,,,
14,down,Elokuu,Saatilla,11,2,0,,,,
15,down,Beastie Boys,Fight for Your Right,2,2,0,,,,
16,up,Lukas Leon & Tommi Läntinen,Via Dolorosa,39,3,0,,,,
17,down,Ruudolf,Born In the U.S.A.,14,4,0,,,,
18,up,エミネム,The Monster (feat. Rihanna),20,18,0,,,,
19,down,Pyhimys,Muistuta Mua,12,1,0,,,,
20,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),18,1,0,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),42,21,0,36,2020-02-16,36,2020-02-16
22,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,22,0,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),41,23,0,,,,
24,up,Jare & VilleGalle,Häissä,65,5,0,,,,
25,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,25,0,,,,
26,up,Eve,Who's That Girl? (Main Pass),59,26,0,,,,
27,up,Cheek,Jippikayjei,48,10,0,,,,
28,down,Nelly,Just a Dream,15,14,0,,,,
29,down,Teflon Brothers,Maradona (kesä '86),26,1,0,,,,
30,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,3,0,,,,
31,down,Eminem,Sing for the Moment,28,14,0,,,,
32,up,Flo Rida,Low (feat. T-Pain),55,24,0,,,,
33,up,Mikael Gabriel,Kipua,43,3,0,,,,
34,down,Gasellit,Suojaus petti,23,14,0,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),36,4,0,,,,
36,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),27,3,0,,,,
37,down,Cheek,Parempi Mies (feat. Samuli Edelmann),17,8,0,,,,
38,up,Pras,Ghetto Supastar (That Is What You Are),38,14,0,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),25,20,0,,,,
40,down,Cledos,PIDÄKII,32,32,0,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),62,30,0,,,,
42,down,Pikku G,Solmussa (feat. BEHM),22,2,0,,,,
43,up,The Game,Hate It Or Love It (feat. 50 Cent),45,29,0,,,,
44,-,Eminem,The Real Slim Shady,-,19,0,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,15,0,,,,
46,up,Elastinen,Eteen ja ylös,47,1,0,,,,
47,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,13,0,,,,
48,-,Lil' Kim,Suck My D**k (Amended Version),-,29,0,,,,
49,-,The Black Eyed Peas,Where Is the Love?,-,27,0,,,,
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,60,33,0,,,,
51,-,Mouhous,Frendi,-,51,0,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),44,22,0,,,,
53,-,MKDMSK & Pyhimys,Surullinen Klovni,-,33,0,,,,
54,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,35,0,,,,
55,-,Yeboyah,Elovena,-,19,0,,,,
56,down,Cheek,Anna mä meen (feat. Jonne Aaron),19,1,0,,,,
57,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),34,13,0,,,,
58,up,Akon,Don't Matter,68,52,0,,,,
59,-,Cheek,Liekeissä,-,33,0,,,,
60,up,OutKast,Ms. Jackson,73,23,0,,,,
61,-,Snow,Informer,-,17,0,,,,
62,-,DJ Polarsoul,"Ei Kompromisseja (feat. Asa, Paperi T & Jodarok)",-,62,0,,,,
63,-,Horse Attack Sqwad,Hevoseni kuoli Pt. 4,-,63,0,,,,
64,-,Diana Ross,Upside Down,-,25,0,,,,
65,down,Drake,In My Feelings,63,36,0,,,,
66,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,0,,,,
67,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,37,0,,,,
68,up,Trae tha Truth,Rock N Roll,78,13,0,,,,
69,-,Silicone,NewYork Inspired,-,7,0,,,,
70,up,Iggy Azalea,Black Widow (feat. Rita Ora),99,10,0,,,,
71,-,Berner,Paradise (feat. Wiz Khalifa),-,71,0,,,,
72,-,Eminem,Without Me,-,5,0,,,,
73,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),33,1,0,,,,
74,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",70,2,0,,,,
75,down,Run-DMC & Jason Nevins,It's Like That,69,19,0,,,,
76,-,Yläkerta,Älä Jätä Piirtämättä,-,76,0,,,,
77,-,Töölön Ketterä,Ludoo,-,33,0,,,,
78,-,Nivi,Taste Freestyle,-,41,0,,,,
79,-,Mäkki,Satasen Laina (feat. Sini Sabotage),-,29,0,,,,
80,-,A$AP Rocky,Babushka Boi,-,80,0,,,,
81,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,0,,,,
82,up,Wiz Khalifa,Black and Yellow,95,44,0,,,,
83,down,Diana Ross,I'm Coming Out,67,50,0,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,39,0,,,,
85,-,Gambi,Oulalah,-,85,0,,,,
86,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),77,43,0,,,,
87,down,Will Smith,Miami,57,15,0,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,0,,,,
89,up,Gasellit & JVG,Mitä Mä Malagas?,89,17,0,,,,
90,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,50,0,,,,
91,down,NF,Time,30,21,0,89,2020-01-05,85,2020-01-12
92,-,Sean Kingston,Beautiful Girls,-,45,0,,,,
93,up,Adi L Hasla,Kevät (feat. Pihlaja),96,2,0,,,,
94,down,K.Maro,Femme Like U,46,2,0,,,,
95,down,Atomirotta,Aurinkoon,53,15,0,,,,
96,-,Coolio,Ooh La La,-,32,0,,,,
97,-,The Black Eyed Peas,Shut Up,-,10,0,,,,
98,-,Eminem,Shake That,-,44,0,,,,
99,down,Eminem,Stan (feat. Dido),76,34,0,,,,
100,down,PastoriPike,Itketään ja nauretaan (feat. Pete Parkkonen),91,83,0,,,,
