Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,17,,,,
2,up,Roope Salminen & Koirat,Mitä meille jää,2,2,5,,,,
3,up,Käärijä,Cha Cha Cha,3,1,49,,,,
4,up,Hugo,Taulut (feat. Costi),4,1,16,,,,
5,up,Ahti,Väärään aikaan (feat. HUGO),8,1,3,,,,
6,up,Käärijä & Tommy Cash,It's Crazy It's Party,24,2,15,,,,
7,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),44,3,153,,,,
8,down,Doja Cat,Paint The Town Red,6,1,21,,,,
9,up,Elastinen,Supervoimii,37,2,163,,,,
10,up,Mikael Gabriel,Älä herätä mua unesta,47,2,165,,,,
11,up,Elokuu,Saatilla,33,2,193,,,,
12,up,Juno,Kun sua ei oo,25,12,3,,,,
13,up,Elastinen,Eteen ja ylös,22,1,173,,,,
14,up,ibe,Diipimpää,17,11,7,,,,
15,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),9,1,217,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,4,154,,,,
17,down,Teflon Brothers,Maradona (kesä '86),12,1,200,,,,
18,up,Adi L Hasla,Kevät (feat. Pihlaja),69,2,93,,,,
19,up,Elastinen,Tip Tap (Vain elämää joulu),27,19,15,,,,
20,up,Gwen McCrae,90% Of Me Is You,51,20,10,,,,
21,down,Etta,Demoneista ystävii,11,2,8,,,,
22,up,Gettomasa,Jälkeekään,32,1,28,,,,
23,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,167,,,,
24,down,Dave & Central Cee,Sprinter,23,9,26,,,,
25,down,Beastie Boys,Fight for Your Right,21,2,82,,,,
26,up,DAVI,Silkkii (feat. Joalin),34,9,6,,,,
27,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,111,,,,
28,down,Down Low,Johnny B. (Video Mix),26,5,77,,,,
29,up,Jami Faltin,Kertoimia Vastaan,30,8,17,,,,
30,down,Mikael Gabriel,Kipua,10,3,187,,,,
31,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),28,4,91,,,,
32,-,Raptori,Oi Beibi,-,9,41,,,,
33,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,48,,,,
34,up,ibe,Blondina,53,3,30,,,,
35,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,30,,,,
36,down,Cledos,Kuka se on (feat. Isac Elliot),20,7,10,,,,
37,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",43,7,26,,,,
38,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,102,,,,
39,down,Gasellit,Katto auki,38,4,39,,,,
40,-,Ideaali & Jay Who?,Lentokenttä (feat. Ilpo Kaikkonen),-,33,4,,,,
41,-,Lord Est,Ralleissa (feat. Peris),-,6,32,,,,
42,-,Travis Scott,MELTDOWN (feat. Drake),-,42,1,,,,
43,-,ニッキー・ミナージュ,Starships,-,6,31,,,,
44,-,Profeetat,Yhtäccii,-,31,9,,,,
45,-,JVG,Viikonloppu,-,1,61,,,,
46,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],72,13,25,,,,
47,up,Turisti,Kiireinen nainen (feat. ibe),52,7,13,,,,
48,-,Mariska,Piste,-,1,56,,,,
49,down,Lauri Haav & Gettomasa,Feimii,13,4,11,,,,
50,-,"Luurang, SORIJERE, Nepa & inaktiivinen",Näytä sun kasvot,-,50,1,,,,
51,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,141,,,,
52,down,DJ Cash Daddy,Daddy Duce,5,4,72,,,,
53,-,Käärijä,Mic Mac,-,10,35,,,,
54,-,Habio,Kulkuri,-,27,6,,,,
55,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",40,2,132,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,7,28,,,,
57,-,Isaac Sene,Kuuma jäbä,-,1,63,,,,
58,-,Petosen Panimo,"Puijontorni (feat. Riku Ryysyläinen, Niko Nova & Tiukka-E) [Remix]",-,34,3,,,,
59,up,Averagekidluke & ibe,Ghetto Love,71,7,10,,,,
60,down,Elastinen,Jouluks himaan (Vain elämää joulu),14,1,12,,,,
61,down,Cheek,Anna mä meen (feat. Jonne Aaron),19,1,196,,,,
62,-,ibe,Famous,-,6,22,,,,
63,-,Klarissa,Ikuinen toukokuu,-,30,4,,,,
64,down,Pyrythekid & Axel Kala,3 Toivomusta,54,15,9,,,,
65,-,Sexmane,Mama,-,18,87,,,,
66,-,"Arcade Boys Club, Silkinpehmee & Äänet Käskee",Sateenkaarisaaret,-,51,3,,,,
67,-,Senya,Huoleton,-,46,4,,,,
68,-,Nono La Grinta,Délit,-,68,1,,,,
69,-,Averagekidluke,Fuck the World (feat. Boslen),-,30,5,,,,
70,-,Mouhous,Poikien vessa (feat. costee),-,7,83,,,,
71,-,Lauri Haav,Sydämii,-,12,30,,,,
72,-,Käärijä,Fantastista (feat. KähinäPate),-,35,8,,,,
73,-,Ahti & VilleGalle,Taiteilijaelämää,-,14,14,,,,
74,-,Grant MacDonald,Ram Ranch 308,-,74,1,,,,
75,-,Cheek,Ei Oikotietä,-,56,2,,,,
76,-,Pyhimys,Muistuta Mua,-,1,119,,,,
77,-,IBE,molemmat,-,1,63,,,,
78,-,Cheek,Liekeissä,-,33,15,,,,
79,-,Poje,Baal Xaina,-,41,1,,,,
80,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,61,11,,,,
81,-,Teflon Brothers,Juusto Katolle (feat. Setä Tamu),-,63,2,,,,
82,-,Mariska,Terveisin Doris,-,1,126,,,,
83,-,Yksi Totuus,Don Juan (feat. DANNY),-,74,2,,,,
84,-,Post Malone,Circles,-,1,141,2,2019-10-06,2,2019-10-06
85,-,SHRTY,Sun takii,-,16,37,,,,
86,-,Drake,Slime You Out (feat. SZA),-,86,2,,,,
87,-,Costi,Maailman Ympäri,-,4,32,,,,
88,down,Pessa & Gettomasa,5am,66,11,7,,,,
89,-,Gettomasa,Meit Ei Oo,-,3,10,,,,
90,-,T Swoop,Allstar (feat. ibe),-,7,15,,,,
91,-,Roope Salminen & Koirat,Tapoit mut (feat. Yks Kaisa),-,6,15,,,,
92,-,HesaÄijä,3kymppinen,-,50,24,,,,
93,-,Nelli Matula,Lemmikki,-,25,21,,,,
94,down,Lauri Haav,Aino,61,27,12,,,,
95,-,Paperi T,Sä tuut unohtuu,-,37,6,,,,
96,-,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),-,11,6,,,,
97,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,3,41,,,,
98,-,Illy Madi$on,What Are You?,-,98,1,,,,
99,-,Doja Cat,Demons,-,33,4,,,,
100,-,Doja Cat,Agora Hills,-,21,4,,,,
