Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),4,1,6,,,,
2,up,K.Maro,Femme Like U,5,2,59,,,,
3,down,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
4,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),9,1,77,,,,
5,up,Teflon Brothers,Maradona (kesä '86),8,1,77,,,,
6,up,JVG,Huominen on huomenna (feat. Anna Abreu),12,3,66,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),11,1,70,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,67,,,,
9,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),6,1,20,,,,
10,up,Elokuu,Saatilla,17,2,77,,,,
11,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),20,1,77,,,,
12,-,Elastinen,Eteen ja ylös,-,1,69,,,,
13,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,53,,,,
14,down,Elastinen,Oota Mua (feat. Johanna Kurkela),10,1,77,,,,
15,down,Cheek,Timantit On Ikuisia,3,2,77,,,,
16,down,Mikael Gabriel,Kipua,13,3,76,,,,
17,up,costee,Nuori Edelmann,18,9,6,,,,
18,up,Fintelligens,Mikä Boogie,49,8,57,,,,
19,down,Axel Kala,Moni meist,16,4,6,,,,
20,up,Elastinen,Oo siellä jossain mun,21,6,21,,,,
21,-,Mikael Gabriel,Älä herätä mua unesta,-,2,59,,,,
22,down,Melo,e,15,3,5,,,,
23,-,Särre,Hesan Naiset (feat. Karri Koira),-,23,9,,,,
24,down,24kGoldn,Mood (feat. iann dior),14,1,35,33,2020-08-23,1,2020-10-11
25,-,Gasellit,Zen (feat. Onni Boi),-,25,2,,,,
26,up,Nicki Minaj,Starships,26,14,71,,,,
27,-,JVG,Etenee (feat. Pete Parkkonen),-,3,43,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),35,4,42,,,,
29,up,Snow,Informer,54,17,15,,,,
30,-,Casseurs Flowters,En boucle,-,30,3,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,3,40,,,,
32,up,Trae tha Truth,Rock N Roll,83,13,29,,,,
33,-,Aste,Normipäivä (feat. Hank Solo),-,33,2,,,,
34,down,C-Block,So Strung Out (Extended Version),32,6,11,,,,
35,-,IBE,iClout,-,18,22,,,,
36,down,Eminem,Without Me,30,5,73,,,,
37,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,35,32,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),27,4,64,,,,
39,down,IBE,molemmat,25,1,30,,,,
40,down,Pyhimys,Muistuta Mua,28,1,71,,,,
41,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,58,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,70,,,,
43,-,COB,Hippie Hippie,-,41,2,,,,
44,up,Kube,100,60,3,43,,,,
45,down,Jesse Markin,Smokestack,22,20,6,,,,
46,up,Will Smith,Miami,46,15,25,,,,
47,down,The Black Eyed Peas,Don't Phunk With My Heart,33,7,28,,,,
48,-,Gettomasa,Silmät,-,12,26,,,,
49,-,Kendrick Lamar,DNA.,-,49,1,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,71,,,,
51,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,14,,,,
52,-,Paperi T,Elokuva,-,21,33,,,,
53,-,Nagasaki Grandslam,Kekkonen,-,26,8,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),59,23,15,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),40,5,70,,,,
56,down,VG+ & Seksikäs-Suklaa,Bandida,29,29,31,,,,
57,up,Kube,Japanese Drip (feat. Cledos),93,6,39,,,,
58,-,G-no,Ik Zie Vuur,-,53,19,,,,
59,-,Lordjay,Interlude (Ya Still There?),-,59,2,,,,
60,down,Pikku G,Solmussa (feat. BEHM),19,2,55,,,,
61,up,william,Penelope (feat. Clever),64,1,56,,,,
62,down,Post Malone,Better Now,45,24,40,,,,
63,-,Pikku G,Räjähdysvaara (Featuring Ezkimo & Yor123),-,38,2,,,,
64,-,Diana Ross & The Supremes,Reflections,-,24,37,,,,
65,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,13,,,,
66,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,9,29,,,,
67,-,DJB,Mood (Instrumental),-,32,11,,,,
68,down,Diana Ross,Upside Down,65,25,33,,,,
69,-,A Boogie wit da Hoodie,Look Back at It,-,28,13,,,,
70,-,Dutchmen,Hip Hop Awards (SKIT),-,70,1,,,,
71,down,The Supremes,Baby Love,42,21,33,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),51,22,60,,,,
73,-,Mouhous,Poikien vessa (feat. costee),-,7,37,,,,
74,-,Sean Kingston,Beautiful Girls,-,45,6,,,,
75,-,Mikko Tähti,Rikollinen (feat. Eepi Boloks & Iitu),-,75,1,,,,
76,-,Pitbull,Hotel Room Service,-,7,4,,,,
77,up,Pop Smoke,What You Know Bout Love,87,6,27,,,,
78,up,costee,Päivänsäde (feat. F),84,36,24,,,,
79,-,Wu-Tang Clan,C.R.E.A.M.,-,79,1,,,,
80,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),90,26,14,,,,
81,-,Dry,Du bon côté,-,69,1,,,,
82,-,French Montana,Unforgettable (feat. Swae Lee),-,39,11,,,,
83,-,Project,Bently Keys (feat. SpaceK4K),-,31,3,,,,
84,-,Lord Est,Ralleissa (feat. Peris),-,6,13,,,,
85,-,Sofa,Tää kestää vaik en kestä sua (feat. F),-,63,4,,,,
86,-,Trilogia,Nyytit,-,74,1,,,,
87,down,Elastinen,Supervoimii,67,2,35,,,,
88,-,Drake,God's Plan,-,34,10,,,,
89,down,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",55,10,20,,,,
90,-,Ka$$u,Juoksee,-,14,1,,,,
91,-,Dunknown,Red Coffee,-,91,1,,,,
92,down,Eminem,River (feat. Ed Sheeran),38,31,34,,,,
93,-,Intellagent,Thank God It's Friday,-,93,2,,,,
94,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,3,,,,
95,up,Beastie Boys,Fight for Your Right,95,2,12,,,,
96,-,Kymppilinja,Minä (feat. Mariska),-,20,13,,,,
97,down,Post Malone,Circles,37,1,74,2,2019-10-06,2,2019-10-06
98,-,Kalvonix,One Day I'll Be Fine,-,5,27,,,,
99,-,Ritarikunta,Taivallan matkaan (feat. Aina),-,99,1,,,,
100,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,28,13,,,,
