Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,27,,,,
2,up,Elastinen,Oota Mua (feat. Johanna Kurkela),2,1,106,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),12,1,107,,,,
4,up,Spekti,Porto,8,1,10,,,,
5,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),4,3,15,,,,
6,up,nublu & Mikael Gabriel,Vihje,6,6,3,,,,
7,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],5,3,13,,,,
8,up,Teflon Brothers,Maradona (kesä '86),9,1,116,,,,
9,up,Elastinen,Supervoimii,18,2,69,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),13,2,23,,,,
11,-,MD$,Parempaa (feat. JVG & william),-,3,9,,,,
12,up,Ege Zulu,Fantasiaa,22,9,18,,,,
13,down,Pikku G,Solmussa (feat. BEHM),11,2,68,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),10,5,102,,,,
15,-,Gettomasa,Hyvä Me,-,13,1,,,,
16,up,Elokuu,Saatilla,33,2,116,,,,
17,down,Mikael Gabriel,Älä herätä mua unesta,3,2,95,,,,
18,-,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),-,4,13,,,,
19,up,The Black Eyed Peas,Shut Up,52,10,52,,,,
20,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),28,1,116,,,,
21,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,20,12,,,,
22,down,Costi,Robben,17,13,13,,,,
23,up,K.Maro,Femme Like U,24,2,96,,,,
24,down,Elastinen,Oo siellä jossain mun,21,6,56,,,,
25,-,Räpfaija,ISI MAKSAA (feat. Lydia Kenig),-,25,1,,,,
26,-,Powfu,Death Bed (feat. beabadoobee),-,26,5,100,2020-03-01,7,2020-04-26
27,-,Leikeli47,Chitty Bang,-,27,1,,,,
28,down,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",19,9,15,,,,
29,-,Cheek,Timantit On Ikuisia,-,2,114,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),23,6,27,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,102,,,,
32,-,Down Low,Johnny B. (Video Mix),-,5,11,,,,
33,up,Paperi T,Elokuva,75,21,55,,,,
34,down,Mikael Gabriel,Kipua,7,3,112,,,,
35,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,4,,,,
36,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),30,1,115,,,,
37,-,Kymppilinja,Minä (feat. Mariska),-,20,28,,,,
38,down,Gasellit,Tilanne pääl,27,4,24,,,,
39,up,C-Block,So Strung Out (Extended Version),39,6,40,,,,
40,-,Aṣa,Taulu (feat. Anna Puu),-,34,15,,,,
41,up,The Black Eyed Peas,Don't Phunk With My Heart,89,7,62,,,,
42,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),35,1,27,,,,
43,down,Snow,Informer,37,17,24,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,15,40,,,,
45,-,Pedro,Takas Klubille,-,45,1,,,,
46,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),42,5,65,,,,
47,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,47,2,,,,
48,up,Elastinen,Eteen ja ylös,56,1,103,,,,
49,-,AzChike,Strapped Up (feat. Mike Sherm and G-BO Lean),-,49,1,,,,
50,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,45,9,,,,
51,-,Nelly,Just a Dream,-,14,19,,,,
52,up,william,Penelope (feat. Clever),55,1,88,,,,
53,-,Mouhous,Poikien vessa (feat. costee),-,7,47,,,,
54,-,Lord Tariq & Peter Gunz,Déjà Vu (Uptown Baby),-,54,1,,,,
55,-,@junkmail,Kaiken Sen Jälkeen,-,55,1,,,,
56,down,Sexmane,Mama,53,18,54,,,,
57,-,Megan Thee Stallion,Cry Baby (feat. DaBaby),-,57,1,,,,
58,-,Eve,Who's That Girl? (Main Pass),-,26,4,,,,
59,up,Pras,Ghetto Supastar (That Is What You Are),64,14,59,,,,
60,-,Karen,Merry Christmas,-,60,3,,,,
61,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,3,70,,,,
62,-,Eminem,Godzilla (feat. Juice WRLD),-,39,4,69,2020-01-26,38,2020-03-15
63,-,MdB,Niinku ikäses,-,63,1,,,,
64,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,51,1,,,,
65,-,P'colaz Finest,P'colaz Finest,-,32,7,,,,
66,-,Are,Viikonloppupaineita (feat. Joosu J),-,66,1,,,,
67,-,L-Bo Flamez,Fat Bottom Girl,-,27,2,,,,
68,-,Flo Rida,Right Round (feat. Ke$ha),-,13,6,,,,
69,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),43,10,10,,,,
70,up,Tuomio & Kone,Verboten (feat. Raimo & Setä Koponen),74,70,2,,,,
71,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,62,,,,
72,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,12,,,,
73,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,50,3,,,,
74,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],25,3,22,,,,
75,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,7,,,,
76,-,Run-DMC,Walk This Way,-,55,4,,,,
77,down,Aste,Mikä-Mikä-Maa (feat. EME),71,71,2,,,,
78,-,JAY-Z,99 Problems,-,23,2,,,,
79,-,Senya,Mad,-,37,3,,,,
80,-,Vanilla Ice,Ice Ice Baby,-,27,13,,,,
81,-,MKDMSK & Pyhimys,Surullinen Klovni,-,33,10,,,,
82,down,Chamillionaire & Krayzie Bone,Ridin',44,35,7,,,,
83,-,Nelly,Dilemma (feat. Kelly Rowland),-,20,7,,,,
84,-,Zombie K,My Turn,-,84,1,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,17,26,2019-10-06,26,2019-10-06
86,-,Central Cee,Retail Therapy,-,21,1,,,,
87,-,Yung Yay,SANDMAN (Bonus Track),-,87,1,,,,
88,down,Hassan Maikal,Yksinäistä (feat. IBE),31,3,32,,,,
89,-,The Black Eyed Peas,Don't Lie,-,76,2,,,,
90,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,68,47,5,,,,
91,-,Earl Sweatshirt,2010,-,91,1,,,,
92,-,The Game & Kanye West,Eazy,-,92,1,,,,
93,down,Gasellit,Kuvittele meidät siellä,32,1,49,,,,
94,-,Fugees,Ready or Not,-,61,6,,,,
95,-,2Pac,Changes (feat. Talent),-,55,3,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,18,2,,,,
97,-,DJ Premier & 2 Chainz,Mortgage Free,-,97,1,,,,
98,-,Raptori,Oi Beibi,-,9,23,,,,
99,-,Pouya,Superman Is Dead,-,99,1,,,,
100,-,Organ!k,Whiplash (feat. Jesse Markin),-,100,1,,,,
