Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),1,1,31,,,,
2,up,william,Penelope (feat. Clever),2,1,11,,,,
3,up,Kube,100,38,3,2,,,,
4,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),7,1,31,,,,
5,up,Teflon Brothers,Maradona (kesä '86),11,1,31,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,6,79,2020-04-19,1,2020-07-05
7,down,Kalvonix,One Day I'll Be Fine,5,5,14,,,,
8,up,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",24,1,10,,,,
9,up,Pikku G,Solmussa (feat. BEHM),9,2,31,,,,
10,up,JVG,Etenee (feat. Pete Parkkonen),18,3,31,,,,
11,up,JVG,Huominen on huomenna (feat. Anna Abreu),17,3,31,,,,
12,down,Post Malone,Circles,10,1,30,2,2019-10-06,2,2019-10-06
13,down,Cheek,Parempi Mies (feat. Samuli Edelmann),8,8,31,,,,
14,up,Elokuu,Saatilla,14,2,31,,,,
15,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),15,3,31,,,,
16,down,Elokuu,Tänään Lähtee,6,4,31,,,,
17,up,Gasellit & JVG,Mitä Mä Malagas?,28,17,30,,,,
18,up,Elastinen,Oota Mua (feat. Johanna Kurkela),31,1,31,,,,
19,down,Gasellit,Kutsu,16,4,8,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,3,25,,,,
21,up,Teflon Brothers,Pämppää (feat. Sahamies),26,4,31,,,,
22,down,Mikael Gabriel,Älä herätä mua unesta,21,2,31,,,,
23,down,Elastinen,Eteen ja ylös,4,1,31,,,,
24,up,Pras,Ghetto Supastar (That Is What You Are),47,14,30,,,,
25,down,JVG,Voitolla Yöhön,13,5,29,,,,
26,up,Fintelligens,Mikä Boogie,54,8,29,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,7,30,,,,
28,down,Cavallini & Shrty & Gettomasa,16v,19,10,17,,,,
29,down,Mikael Gabriel,Kipua,22,3,31,,,,
30,down,Cheek,Timantit On Ikuisia,3,2,31,,,,
31,-,Munchoe,The Way We See It Intro,-,31,1,,,,
32,-,Trippie Redd,Me Likey,-,32,1,,,,
33,down,Cheek,Jippikayjei,20,10,31,,,,
34,up,costee,Normaaleita (feat. TIPPA),75,10,5,,,,
35,-,Eminem,The Real Slim Shady,-,19,24,,,,
36,-,Xobeatz,I Wish I Didn't Care All the Time,-,36,1,,,,
37,-,Horse Attack Sqwad,Kaunis päivä,-,37,1,,,,
38,-,Yeboyah,Elovena,-,19,16,,,,
39,up,Cledos,KYSYMYS (feat. Pyhimys),44,3,12,,,,
40,up,Olli Antonio,Ota Happee,55,40,2,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,23,,,,
42,up,StaySolidRocky,Party Girl,84,42,2,86,2020-05-10,14,2020-06-14
43,down,50 Cent,In Da Club,37,16,31,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),89,22,25,,,,
45,-,Post Malone,Better Now,-,24,9,,,,
46,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],48,11,31,,,,
47,down,Roddy Ricch,The Box,45,9,21,91,2019-12-08,2,2020-02-16
48,-,XLG Official,The Shape of You,-,39,3,,,,
49,-,IBE,Luota Muhun,-,7,22,,,,
50,up,The God 720,We Don't Need No Education,94,18,22,,,,
51,-,Pyrythekid,Neuvoi,-,30,3,,,,
52,down,Mouhous,Sori en oo pahoillani,39,25,4,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],53,11,30,,,,
54,up,OutKast,Ms. Jackson,61,23,27,,,,
55,up,Ramblr,Let Me Blow Ya Mind,98,18,25,,,,
56,-,Marz,Vossi Bop Freestyle,-,56,1,,,,
57,up,VG+ & Seksikäs-Suklaa,Bandida,62,29,11,,,,
58,down,Cheek,Anna mä meen (feat. Jonne Aaron),36,1,24,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),32,4,19,,,,
60,up,F,Vapaa,64,60,2,,,,
61,-,Gasellit,Suojaus petti,-,14,12,,,,
62,-,Gettomasa,Muijii stadis,-,11,7,,,,
63,down,Nicki Minaj,Starships,41,14,30,,,,
64,down,Eminem,The Real Slim Shady,33,2,15,,,,
65,down,Diana Ross,Chain Reaction,51,26,26,,,,
66,-,Donell Mase,Bring It Back,-,19,6,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),25,5,26,,,,
68,-,Diana Ross & The Supremes,Reflections,-,24,4,,,,
69,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,69,1,,,,
70,-,Huulet,Besserwisser,-,70,1,,,,
71,-,Styles P,Super Gangster,-,14,25,,,,
72,-,The Supremes,Baby Love,-,21,1,,,,
73,down,Paperi T,Elokuva,58,21,13,,,,
74,down,Appointed Words,Hallowed Be Thy Name,72,34,8,,,,
75,-,Laineen Kasperi,Amsterdam,-,75,1,,,,
76,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),42,12,23,,,,
77,-,Cuddi,Knew Better,-,48,2,,,,
78,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,13,27,,,,
79,-,Kymppilinja,Minä (feat. Mariska),-,20,6,,,,
80,down,Eminem,Without Me,35,5,30,,,,
81,-,XV,Go Motorcycle Go (feat. Mac Lethal),-,45,1,,,,
82,down,Gettomasa,Silmät,40,12,18,,,,
83,-,El Tafeh,Bibinoel,-,6,1,,,,
84,-,The Game,Hate It Or Love It (feat. 50 Cent),-,29,4,,,,
85,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),69,5,25,,,,
86,up,Raptori,Oi Beibi 16,96,26,6,,,,
87,-,Elastinen,Supervoimii,-,2,8,,,,
88,-,"Tyler, The Creator & A$AP Rocky",Potato Salad,-,88,1,,,,
89,down,Aktiivi,Pidä Musta Kiinni,71,71,2,,,,
90,-,Tippa,Polta se pois,-,49,9,,,,
91,-,Logic,Warm It Up (feat. Young Sinatra),-,91,1,,,,
92,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,6,,,,
93,-,Ezkimo,Crazy,-,64,1,,,,
94,-,K.Maro,Crazy,-,58,2,,,,
95,-,Full Tac,Pole in My Cargos,-,95,1,,,,
96,-,Ex Tuuttiz,Mä kuulin et sä digaat taiteest (feat. DJ Kridlokk),-,73,1,,,,
97,down,"Alpha Phoenix,general,mk",Feel It Coming,70,17,2,,,,
98,-,Jack Harlow,Whats Poppin,-,51,4,76,2020-03-22,37,2020-04-19
99,-,Missy Elliott,Get Ur Freak On (LP Version),-,76,2,,,,
100,-,Gasellit,Imus,-,2,18,,,,
