Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,2,1,69,,,,
2,up,Pikku G,Solmussa (feat. BEHM),37,2,100,,,,
3,up,Aste,Poikkeus Sääntöön,4,3,75,,,,
4,down,JVG,Viikonloppu,3,1,28,,,,
5,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),12,1,158,,,,
6,up,Mikael Gabriel,Älä herätä mua unesta,9,2,111,,,,
7,up,Stefflon Don,16 Shots,7,1,17,,,,
8,up,DJ Cash Daddy,Daddy Duce,17,4,17,,,,
9,down,Elastinen,Oota Mua (feat. Johanna Kurkela),1,1,144,,,,
10,up,Elokuu,Saatilla,15,2,153,,,,
11,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),14,3,100,,,,
12,up,Nicki Minaj,Super Freaky Girl (Roman Remix),24,6,8,,,,
13,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),53,1,152,,,,
14,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),8,4,52,,,,
15,-,Nikko Knight,Beggin',-,15,1,,,,
16,down,Wil,Näiden tähtien alla,11,11,5,,,,
17,down,Yung Gravy,Betty (Get Money),6,6,14,,,,
18,-,Lewi & Turisti,Mietin ääneen,-,18,1,,,,
19,up,Adi L Hasla,Kevät (feat. Pihlaja),32,2,39,,,,
20,down,Elastinen,Oo siellä jossain mun,13,6,87,,,,
21,up,Ege Zulu,Melankolia,22,10,7,,,,
22,up,Pitbull,Hotel Room Service,38,7,34,,,,
23,down,Mikael Gabriel,Kipua,5,3,142,,,,
24,up,Djangomayn,Aika = Rahaa (feat. Brando),44,24,2,,,,
25,-,Eminem,The Real Slim Shady,-,2,70,,,,
26,-,Boom Boom,Gimme That,-,1,1,,,,
27,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),23,16,10,,,,
28,-,John Cena & Tha Trademarc,The Time Is Now,-,28,8,,,,
29,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,3,63,,,,
30,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),29,1,28,,,,
31,-,JVG,Fäijönii (feat. MG),-,23,14,,,,
32,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),73,5,100,,,,
33,down,Sexmane,Sekavaa ja hiton vaikeet,30,9,2,,,,
34,-,Yksi Totuus,Ikävä lokakuu (feat. DJ Oku Luukkainen & Drome),-,17,3,,,,
35,up,Armani White,Billie Eilish.,88,23,7,,,,
36,down,El Migu,Erilainen,20,10,24,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),28,22,98,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,19,47,,,,
39,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),52,4,43,,,,
40,-,Mariska,Piste,-,1,30,,,,
41,-,Heikki Kuula,Teneriffan Tuliaiset (feat. Lika-Aki),-,41,1,,,,
42,down,Elokuu,Tänään Lähtee,19,4,79,,,,
43,-,Spaik,Aika on rahaa,-,18,1,,,,
44,down,Stormzy,Hide & Seek,25,21,4,,,,
45,down,Turisti & Elastinen,Tippa-T,40,35,5,,,,
46,up,Ahti,Yksinkertasta (feat. Costi),80,16,2,,,,
47,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,10,17,,,,
48,up,Elastinen,Eteen ja ylös,93,1,133,,,,
49,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,49,2,,,,
50,down,Down Low,Johnny B. (Video Mix),31,5,43,,,,
51,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],43,3,48,,,,
52,down,Eminem,Without Me,46,5,138,,,,
53,up,Various Artists,Special One 1,70,11,22,,,,
54,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,48,11,,,,
55,-,Senya,Ikuista,-,22,1,,,,
56,down,Spekti,Macho fantastico (feat. Tasis),47,20,30,,,,
57,-,Hassan Maikal,Yksinäistä (feat. IBE),-,3,51,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,15,77,,,,
59,-,The Kid LAROI,WITHOUT YOU,-,1,36,32,2020-12-13,12,2021-02-28
60,-,B Lou,Blinding Lights (Instrumental),-,34,15,,,,
61,-,Sorcero,Intro,-,61,2,,,,
62,-,Mouhous,Vielki hengis (feat. costee),-,62,1,,,,
63,up,Jambo,herää hymyillen,90,63,4,,,,
64,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,54,42,2,,,,
65,down,Elastinen,Supervoimii,57,2,110,,,,
66,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,44,2,,,,
67,-,Elokuu,Soutaa Huopaa,-,17,15,,,,
68,down,Jami Faltin,PLAYA,41,41,4,,,,
69,-,Aste,Spaceman,-,58,5,,,,
70,down,Alawee,Aktiverad,64,18,6,,,,
71,up,Passport Gift & Parks,I Remember You,94,39,9,,,,
72,down,Isaac Sene,Kuuma jäbä,33,1,35,,,,
73,-,Cledos & Bizi,TÄN KAA,-,8,39,,,,
74,-,"Lukas Leon, Cheek & Etta",XTC,-,24,65,,,,
75,-,HYRYSYSY,Keskenäni,-,44,2,,,,
76,-,MC Taakibörsta,PA 2001 (feat. Didier),-,37,11,,,,
77,-,Donell Mase,Bring It Back,-,19,22,,,,
78,-,Cledos,LIFE,-,72,2,,,,
79,-,SHRTY,Sun takii,-,16,1,,,,
80,down,Nelly,Just a Dream,35,14,58,,,,
81,down,Axel Kala,Moni meist,48,4,48,,,,
82,-,Pyrythekid,??? (feat. Vepu),-,28,7,,,,
83,-,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),-,42,4,,,,
84,-,Kube,100,-,3,67,,,,
85,-,Eminem,Godzilla (feat. Juice WRLD),-,39,10,69,2020-01-26,38,2020-03-15
86,-,Ege Zulu,Fantasiaa,-,9,49,,,,
87,-,MC Serch,Round Here (feat. Bobby J From Rockaway & Krohme),-,87,1,,,,
88,-,Gasellit,Disko,-,2,20,,,,
89,-,Mouhous,DRIVE.BYE,-,89,1,,,,
90,-,VJ,FREDO SANTANA,-,90,1,,,,
91,-,PapiPike,Camaan (feat. Costi),-,59,1,,,,
92,-,Ryan Carter,She Let Me Hit It,-,33,5,,,,
93,-,Põhja-Tallinn,(Kõik Millest Sa Unistad) Võib Olla Mis Sinust Saab,-,93,1,,,,
94,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,86,,,,
95,-,Cushy,Rope,-,60,3,,,,
96,-,The Game,Hate It Or Love It (feat. 50 Cent),-,29,15,,,,
97,down,Gettomasa,Muijii stadis,34,11,45,,,,
98,up,Roi Heenok,Rsm,100,17,12,,,,
99,-,Gwen McCrae,Rockin' Chair,-,38,5,,,,
100,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,39,3,,,,
