Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stefflon Don,16 Shots,-,1,12,,,,
2,down,Mariska,Terveisin Doris,1,1,64,,,,
3,up,JVG,Viikonloppu,4,1,23,,,,
4,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),5,1,147,,,,
5,down,Mikael Gabriel,Älä herätä mua unesta,2,2,106,,,,
6,up,Aste,Poikkeus Sääntöön,16,3,70,,,,
7,up,Eminem,The Real Slim Shady,11,2,66,,,,
8,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),9,4,47,,,,
9,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,1,138,,,,
10,up,Yung Gravy,Betty (Get Money),13,6,9,,,,
11,down,Elokuu,Saatilla,10,2,148,,,,
12,up,Elastinen,Oo siellä jossain mun,12,6,82,,,,
13,-,Redrama,Street Music,-,13,1,,,,
14,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),6,1,153,,,,
15,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],18,3,58,,,,
16,up,Lauri Haav,Onneton,50,10,3,,,,
17,down,Adi L Hasla,Kevät (feat. Pihlaja),15,2,34,,,,
18,up,Ege Zulu,Melankolia,30,10,2,,,,
19,up,DJ Cash Daddy,Daddy Duce,22,4,12,,,,
20,-,The Black Eyed Peas,Shut Up,-,10,63,,,,
21,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),29,5,95,,,,
22,up,Elokuu,Tänään Lähtee,23,4,74,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),14,4,106,,,,
24,down,Fabe,Koko Yö (feat. JVG),20,11,5,,,,
25,down,El Migu,Erilainen,21,10,19,,,,
26,up,Pyhimys,Muistuta Mua,71,1,87,,,,
27,-,Nuori Tuomas,Ei Kuolla Koskaan,-,27,1,,,,
28,-,Will-Jam,Leijona,-,28,1,,,,
29,-,Armani White,Billie Eilish.,-,23,2,,,,
30,up,Spekti,Macho fantastico (feat. Tasis),34,20,25,,,,
31,up,Various Artists,Special One 1,41,11,18,,,,
32,down,Teflon Brothers,Maradona (kesä '86),24,1,150,,,,
33,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",64,2,86,,,,
34,-,RNF,"A Day Late, A Dollar Short...",-,34,2,,,,
35,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),55,4,38,,,,
36,down,Isaac Sene,Kuuma jäbä,33,1,30,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,15,73,,,,
38,down,Gettomasa,Muijii stadis,36,11,40,,,,
39,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),28,16,5,,,,
40,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,48,7,28,,,,
41,up,IBE,molemmat,84,1,55,,,,
42,-,Sam Lunacy,Soldiers (feat. Tha Galaxy),-,42,1,,,,
43,down,Action Bronson,The Choreographer,42,39,3,,,,
44,up,Pitbull,Hotel Room Service,59,7,29,,,,
45,down,Lil Wayne,Mirror (feat. Bruno Mars),8,8,2,,,,
46,down,Megan Thee Stallion,Her,45,19,7,,,,
47,-,K.Maro,Femme Like U,-,2,129,,,,
48,up,Mariska,Piste,49,1,27,,,,
49,up,Etta,Muit ku me,63,27,5,,,,
50,up,william,Penelope (feat. Clever),91,1,115,,,,
51,up,Jambo,ei nabbaa (feat. VilleGalle),52,20,8,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,52,5,,,,
53,-,Alawee,Aktiverad,-,18,1,,,,
54,-,Falco,Der Kommissar,-,54,1,,,,
55,-,Ege Zulu,Fantasiaa,-,9,45,,,,
56,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],62,3,44,,,,
57,down,Post Malone,Better Now,44,24,81,,,,
58,down,Elastinen,Eteen ja ylös,35,1,131,,,,
59,down,Elastinen,Supervoimii,57,2,105,,,,
60,-,ちゃんみな,Don't go (feat. ASH ISLAND),-,60,1,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,19,42,,,,
62,down,Pikku G,Solmussa (feat. BEHM),3,2,95,,,,
63,-,Lyömättömät,Tulin vaa chillaa,-,63,1,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),70,22,93,,,,
65,up,Nelly,Just a Dream,72,14,53,,,,
66,-,Petri Nygard,Kippis Kulaus,-,66,1,,,,
67,-,Cerberus Circuitbreaker,Excaliber,-,34,2,,,,
68,-,Cleo & Academics,Kraftverket i Grundfors,-,68,1,,,,
69,-,Tippa-T & Bizi,Sä,-,69,1,,,,
70,-,O.G. Spanish Fly,...Outro...,-,70,1,,,,
71,-,william,Kopiokissa,-,2,37,,,,
72,-,Ice Spice,Munch (Feelin’ U),-,24,4,,,,
73,-,Down Low,Johnny B. (Video Mix),-,5,38,,,,
74,-,Tykopaatti & Pavel,Mietin,-,74,1,,,,
75,down,Pyrythekid,??? (feat. Vepu),31,28,6,,,,
76,-,Gwen McCrae,Rockin' Chair,-,38,2,,,,
77,down,Axel Kala,Moni meist,58,4,44,,,,
78,-,Põhja-Tallinn,Eiolemulolla (feat. Jaagup Kreem),-,78,1,,,,
79,-,Sexmane,Kitara Vaasa (feat. william & Victor Nordis),-,79,1,,,,
80,down,Mouhous,Poikien vessa (feat. costee),73,7,54,,,,
81,-,Eazy Mac,Problems,-,81,1,,,,
82,-,50 Cent,P.I.M.P.,-,46,20,,,,
83,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),67,1,24,,,,
84,-,Ege Zulu,Kelle?,-,71,2,,,,
85,-,Eetee,Rexona,-,85,1,,,,
86,-,Madboiali,Allez Allez Allez,-,86,1,,,,
87,-,AGWD,Superliim,-,72,2,,,,
88,down,Styles P,Super Gangster,53,14,34,,,,
89,-,Ege Zulu,Väkivaltaa (feat. Zpoppa),-,51,3,,,,
90,-,Gasellit,Me ei mennä rikki (feat. Karri Koira),-,1,37,,,,
91,-,Late night Late,V*ttu mikä vaibi,-,72,1,,,,
92,-,Käärijä,Välikuolema,-,67,1,,,,
93,down,Separ,Flow Kmeť,61,61,2,,,,
94,-,Spectacula,15 Minutes of Fame,-,79,3,,,,
95,down,Gettomasa,Silmät,68,12,66,,,,
96,down,Project,Bently Keys (feat. SpaceK4K),74,31,23,,,,
97,-,T Swoop,Mon Ami,-,16,21,,,,
98,-,DJ Fatz,Viral,-,98,1,,,,
99,-,"Lukas Leon, Cheek & Etta",XTC,-,24,64,,,,
100,-,Kriso,VS. Systeemi (Osa 1 & 2),-,85,1,,,,
