Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon Brothers,Maradona (kesä '86),1,1,87,,,,
2,up,Elastinen,Supervoimii,5,2,41,,,,
3,up,Elokuu,Saatilla,3,2,87,,,,
4,up,Mikael Gabriel,Kipua,14,3,86,,,,
5,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),4,1,16,,,,
6,down,Cheek,Timantit On Ikuisia,2,2,87,,,,
7,up,JVG,Huominen on huomenna (feat. Anna Abreu),27,3,76,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),12,1,80,,,,
9,up,Ironface,Älä oota mua,35,4,6,,,,
10,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,18,7,3,,,,
11,up,Hassan Maikal,Yksinäistä (feat. IBE),16,3,3,,,,
12,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),8,1,87,,,,
13,up,MD$,UUS BAE (feat. Kube & Bizi),24,13,3,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,25,4,3,,,,
15,down,Mikael Gabriel,Älä herätä mua unesta,11,2,69,,,,
16,-,Casper,Ring Ring Ring (feat. Fuie),-,6,1,,,,
17,-,50 Cent,In Da Club,-,16,58,,,,
18,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),13,1,87,,,,
19,up,Baby Blu,Piiloon,62,18,3,,,,
20,up,Teddy,Älä koske mun puuroon,23,14,3,,,,
21,up,ニッキー・ミナージュ,Starships,91,6,2,,,,
22,down,Raptori,Oi Beibi,9,9,17,,,,
23,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,29,23,3,,,,
24,-,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),-,11,1,,,,
25,down,K.Maro,Femme Like U,7,2,69,,,,
26,up,Kube,Tän takii,31,18,3,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,9,,,,
28,up,Jesse Markin,Smokestack,32,20,11,,,,
29,down,JVG,Etenee (feat. Pete Parkkonen),26,3,53,,,,
30,up,The Kid LAROI,WITHOUT YOU,30,1,29,32,2020-12-13,12,2021-02-28
31,up,Gasellit,Suojaus petti,55,14,18,,,,
32,up,Afroman,Because I Got High (Radio Edit),60,32,2,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),71,23,24,,,,
34,-,Mouhous,Poikien vessa (feat. costee),-,7,39,,,,
35,up,Fintelligens,Mikä boogie (Instrumental),50,17,2,,,,
36,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,20,13,,,,
37,up,Eminem,Without Me,40,5,83,,,,
38,down,Yooda,Jye Channel 21 News(Skit 1),21,10,25,,,,
39,up,The Black Eyed Peas,Don't Phunk With My Heart,51,7,37,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,77,,,,
41,-,Paleface,Helsinki-Shangri-La,-,32,11,,,,
42,-,SONNY,Meininkei,-,29,18,,,,
43,up,Axel Kala,Moni meist,74,4,16,,,,
44,up,Run-DMC & Jason Nevins,It's Like That,65,19,19,,,,
45,-,Gold T,b00m (E! k!!nn0sta),-,45,1,,,,
46,down,Elastinen,Eteen ja ylös,20,1,79,,,,
47,-,IBE,molemmat,-,1,37,,,,
48,down,Elastinen,Oo siellä jossain mun,6,6,31,,,,
49,up,Timbaland,Apologize (feat. OneRepublic),92,4,73,,,,
50,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,36,1,,,,
51,down,william,Penelope (feat. Clever),45,1,63,,,,
52,-,"Juno, Paleface & Laineen Kasperi",Huominen (feat. Mik & Marzi Nyman),-,52,1,,,,
53,up,Flo Rida,Right Round (feat. Ke$ha),73,4,52,,,,
54,up,Post Malone,Circles,72,1,83,2,2019-10-06,2,2019-10-06
55,-,Lil Tecca,Ransom,-,7,14,16,2019-10-06,16,2019-10-06
56,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),61,26,22,,,,
57,-,Paperi T,Sä jätät jäljen,-,36,21,,,,
58,-,Paperi T,Elokuva,-,21,37,,,,
59,up,Sean Kingston,Beautiful Girls,76,45,11,,,,
60,-,ЧБ,Cаня,-,60,1,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,1,,,,
62,-,Pete Rock,Back on the Block (Acappella),-,62,1,,,,
63,-,MKDMSK & Pyhimys,Surullinen Klovni,-,33,6,,,,
64,-,AJ Tracey,Ladbroke Grove,-,39,1,,,,
65,down,Will Smith,Miami,54,15,30,,,,
66,-,Paleface,Space Cake,-,66,1,,,,
67,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,21,,,,
68,-,Dany Boss,Intro,-,68,1,,,,
69,up,Zuice ZE,"Thank You, Vagina -Interlude-",90,69,2,,,,
70,down,william,Flyys,22,16,3,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,15,,,,
72,-,Aste,Poikkeus Sääntöön,-,3,41,,,,
73,down,DMX,Skyscrapers (feat. Bono),52,25,3,,,,
74,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),96,1,30,,,,
75,-,Elastinen,Keinutaan (Vain elämää kausi 10),-,4,18,,,,
76,down,Trae tha Truth,Rock N Roll,57,13,37,,,,
77,-,Cavallini & Shrty & Gettomasa,16v,-,10,38,,,,
78,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),86,9,35,,,,
79,down,costee,Nuori Edelmann,59,9,16,,,,
80,down,Elastinen,Sua Seuraa Aurinko,39,1,18,,,,
81,down,Project,Bently Keys (feat. SpaceK4K),69,31,9,,,,
82,-,Gasellit,Riks Raks Poks (feat. Elias Gould),-,34,13,,,,
83,-,Killah Cortex,Give It Away,-,83,1,,,,
84,-,Lil' Kim,Lighters Up,-,84,1,,,,
85,down,Flo Rida,Low (feat. T-Pain),80,24,31,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,45,,,,
87,-,costee,Päivänsäde (feat. F),-,36,29,,,,
88,-,ピート・ロック,Back On The Block (feat. CL Smooth),-,88,1,,,,
89,-,Drake,Hotline Bling,-,63,6,,,,
90,down,Sini Sabotage,Levikset repee (feat. VilleGalle),28,20,24,,,,
91,-,Seremoniamestari & Emel,Chillaa Meiä Kanssa (feat. Idän Ihme),-,43,2,,,,
92,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,23,,,,
93,down,Brädi,Lämpöö (feat. Redrama),33,14,5,,,,
94,-,JAY-Z,Young Forever (feat. Mr Hudson),-,64,2,,,,
95,-,A Boogie wit da Hoodie,Look Back at It,-,28,16,,,,
96,-,Blackalicious,Make You Feel That Way,-,96,1,,,,
97,down,Gettomasa,Muijii stadis,63,11,17,,,,
98,-,"Lukas Leon, Cheek & Etta",XTC,-,24,37,,,,
99,-,Run The Jewels,Sea Legs (Dave Sitek Remix) [Bonus Track],-,99,1,,,,
100,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,22,,,,
