Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roope Salminen & Koirat,Biisonit,2,1,3,,,,
2,up,Mariska,Terveisin Doris,3,1,67,,,,
3,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),9,1,156,,,,
4,down,Stefflon Don,16 Shots,1,1,15,,,,
5,up,Elokuu,Saatilla,12,2,151,,,,
6,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),10,3,98,,,,
7,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),23,4,50,,,,
8,down,Aste,Poikkeus Sääntöön,5,3,73,,,,
9,up,JVG,Viikonloppu,16,1,26,,,,
10,up,Yung Gravy,Betty (Get Money),14,6,12,,,,
11,up,Mikael Gabriel,Kipua,15,3,140,,,,
12,up,Pikku G,Solmussa (feat. BEHM),27,2,98,,,,
13,-,Laylow Down,Ola ou yé (feat. Drew),-,13,1,,,,
14,down,Mikael Gabriel,Älä herätä mua unesta,8,2,109,,,,
15,down,Elastinen,Oota Mua (feat. Johanna Kurkela),4,1,142,,,,
16,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,1,141,,,,
17,up,Elastinen,Oo siellä jossain mun,34,6,85,,,,
18,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],22,3,61,,,,
19,up,Pitbull,Hotel Room Service,29,7,32,,,,
20,up,Ege Zulu,Melankolia,28,10,5,,,,
21,up,El Migu,Erilainen,21,10,22,,,,
22,up,Dilemma,Tanssi Tyttö Tanssi,58,22,2,,,,
23,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),24,16,8,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),31,4,109,,,,
25,down,Eminem,Without Me,13,5,136,,,,
26,down,Ahti,Stara (feat. Costi),20,20,2,,,,
27,up,Wil,Näiden tähtien alla,44,11,3,,,,
28,-,Harto,Angustia Universal,-,19,14,,,,
29,down,DJ Cash Daddy,Daddy Duce,18,4,15,,,,
30,down,Megan Thee Stallion,Her,19,19,10,,,,
31,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),37,4,41,,,,
32,up,Elokuu,Tänään Lähtee,32,4,77,,,,
33,-,Lil Fabe,FABE,-,33,1,,,,
34,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),61,1,26,,,,
35,up,Turisti & Elastinen,Tippa-T,79,35,3,,,,
36,up,Axel Kala,Moni meist,38,4,46,,,,
37,up,Isaac Sene,Kuuma jäbä,93,1,33,,,,
38,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),62,5,98,,,,
39,-,Genesis Owusu,Void,-,39,1,,,,
40,-,Cheek,Tinakenkätyttö,-,1,25,,,,
41,up,Spekti,Macho fantastico (feat. Tasis),71,20,28,,,,
42,down,Adi L Hasla,Kevät (feat. Pihlaja),11,2,37,,,,
43,up,Alawee,Aktiverad,43,18,4,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),30,22,96,,,,
45,up,Nelly,Just a Dream,73,14,56,,,,
46,-,Fatoni,Gravitationswellen (feat. Juse Ju),-,46,2,,,,
47,up,Gettomasa,Muijii stadis,80,11,43,,,,
48,down,Yksi Totuus,Ikävä lokakuu (feat. DJ Oku Luukkainen & Drome),17,17,2,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,15,75,,,,
50,up,Elastinen,Supervoimii,89,2,108,,,,
51,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),49,1,150,,,,
52,up,Melo & IBE,Volkswagen,64,52,2,,,,
53,down,Down Low,Johnny B. (Video Mix),39,5,41,,,,
54,up,Post Malone,Better Now,57,24,84,,,,
55,down,Mariska,Piste,51,1,29,,,,
56,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,19,45,,,,
57,-,Fly Academic,She Drives Me Crazy,-,40,3,,,,
58,down,Action Bronson,The Choreographer,40,39,5,,,,
59,-,Smash Adams,Somewhere,-,59,1,,,,
60,up,Stormzy,Hide & Seek,63,21,2,,,,
61,up,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],99,61,6,,,,
62,-,2Pac,Changes (feat. Talent),-,55,13,,,,
63,-,Funksons,Kaunis poika,-,63,1,,,,
64,up,Nicki Minaj,Super Freaky Girl (Roman Remix),90,6,6,,,,
65,-,Lil Uzi Vert,Just Wanna Rock,-,65,1,,,,
66,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,35,,,,
67,-,Kube,Japanese Drip (feat. Cledos),-,6,55,,,,
68,up,Jambo,ei nabbaa (feat. VilleGalle),68,20,11,,,,
69,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,59,,,,
70,down,Eminem,The Real Slim Shady,35,2,69,,,,
71,up,Gettomasa,Silmät,91,12,69,,,,
72,-,Ironik & Flirta D,It's Alright (feat. Flirta D),-,72,1,,,,
73,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,27,,,,
74,-,Genesis Owusu,Get Inspired,-,74,1,,,,
75,up,nublu,Pagasita Peruus (Aguascalientes),98,75,5,,,,
76,-,Eminem,Godzilla (feat. Juice WRLD),-,39,9,69,2020-01-26,38,2020-03-15
77,-,Juice WRLD,Lucid Dreams,-,52,20,7,2019-12-15,7,2019-12-15
78,-,Roddy Ricch,Ricch Vibes,-,49,3,,,,
79,up,Ege Zulu,Fantasiaa,92,9,48,,,,
80,-,Mouhous,Tyhmä,-,80,3,,,,
81,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,53,3,,,,
82,-,"Neemu, Inde Morjesta & Miika",Päätyyn,-,82,1,,,,
83,up,Jambo,herää hymyillen,84,63,2,,,,
84,-,Styles P,Super Gangster,-,14,36,,,,
85,-,Flo Rida,Can't Believe It (feat. Pitbull),-,85,1,,,,
86,up,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),95,42,3,,,,
87,up,Gwen McCrae,Rockin' Chair,88,38,4,,,,
88,-,Future,Mask Off,-,72,3,,,,
89,down,william,Penelope (feat. Clever),85,1,118,,,,
90,-,The Kid LAROI,WITHOUT YOU,-,1,35,32,2020-12-13,12,2021-02-28
91,-,Will-Jam,Leijona,-,28,2,,,,
92,-,PRS SoufGod & PRS Rell,Sleepy,-,15,8,,,,
93,-,Jami Faltin,PLAYA,-,41,2,,,,
94,-,bbno$,touch grass (feat. Yung Gravy),-,94,1,,,,
95,-,ibe & Melo,X5,-,39,1,,,,
96,down,Armani White,Billie Eilish.,47,23,5,,,,
97,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,97,1,,,,
98,-,Bizi,Draama,-,16,12,,,,
99,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,41,6,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,22,26,2019-10-06,26,2019-10-06
