Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hyde,Human,1,1,13,,,,
2,up,JVG,Viikonloppu,2,1,10,,,,
3,up,Mariska,Terveisin Doris,3,1,51,,,,
4,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),24,4,35,,,,
5,down,Elastinen,Supervoimii,4,2,93,,,,
6,-,Stefflon Don,16 Shots,-,1,6,,,,
7,down,Elastinen,Oota Mua (feat. Johanna Kurkela),6,1,130,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,5,5,,,,
9,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),10,1,137,,,,
10,up,El Migu,Erilainen,12,10,6,,,,
11,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),18,1,11,,,,
12,up,DJ Cash Daddy,Daddy Duce,53,4,3,,,,
13,down,Teflon Brothers,Maradona (kesä '86),5,1,137,,,,
14,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),49,4,28,,,,
15,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),22,10,34,,,,
16,up,Elokuu,Saatilla,16,2,135,,,,
17,up,Jack Harlow,First Class,31,5,13,,,,
18,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),29,1,140,,,,
19,down,Elastinen,Eteen ja ylös,9,1,120,,,,
20,up,T Swoop,Mon Ami,28,16,14,,,,
21,-,Mikael Gabriel,Kipua,-,3,129,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),45,22,81,,,,
23,down,Fabe,Tähti,17,5,18,,,,
24,up,Spaced Out Letters,Double U,26,16,2,,,,
25,up,Gettomasa & Van Hegen,Shamppanjadieetillä,25,10,5,,,,
26,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],42,3,31,,,,
27,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,36,27,2,,,,
28,down,Gasellit,Pakko relaa ennen kun mä delaan,15,9,7,,,,
29,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),68,5,85,,,,
30,-,Lyttä,Numeroit (feat. Axel Kala),-,30,3,,,,
31,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,88,,,,
32,-,JVG,Fäijönii (feat. MG),-,23,12,,,,
33,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,24,2,,,,
34,down,Down Low,Johnny B. (Video Mix),20,5,27,,,,
35,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),40,25,4,,,,
36,down,Aste,Poikkeus Sääntöön,19,3,57,,,,
37,-,Elokuu,Tänään Lähtee,-,4,61,,,,
38,down,Eminem,The Real Slim Shady,21,2,56,,,,
39,down,Averagekidluke,GONE,35,16,7,,,,
40,up,Mariska,Piste,78,1,17,,,,
41,-,Drake,Keep the Family Close,-,41,1,,,,
42,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],34,3,45,,,,
43,-,Uniikki,Paita pois,-,15,2,,,,
44,up,Eminem,Without Me,47,5,124,,,,
45,-,Loyle Carner,+44,-,45,1,,,,
46,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),13,3,90,,,,
47,-,Gettomasa,Kuulokkeet,-,10,1,,,,
48,down,Various Artists,Special One 1,11,11,6,,,,
49,-,Dylan Sitts,Salty,-,39,2,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),70,2,123,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,61,,,,
52,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),41,3,39,,,,
53,-,City Girls,Good Love (feat. Usher),-,34,1,,,,
54,up,Sean Kingston,Beautiful Girls,62,45,23,,,,
55,up,Flo Rida,Right Round (feat. Ke$ha),66,4,94,,,,
56,-,Ege Zulu,Ranskaa,-,8,1,,,,
57,up,Jack Hugo,Suunta (feat. Aitoarttu),75,57,2,,,,
58,-,JVG,"Verkkareis (feat. Ege Zulu, Costi)",-,58,1,,,,
59,down,Lyttä,Hamilton (feat. Gettomasa & Lauri Haav),32,32,4,,,,
60,down,ibe,Kesäbiisi,37,37,4,,,,
61,up,Spekti,Macho fantastico (feat. Tasis),86,20,13,,,,
62,-,Kymppilinja,Minä (feat. Mariska),-,20,40,,,,
63,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,36,,,,
64,up,Post Malone,Better Now,77,24,68,,,,
65,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",96,52,5,,,,
66,-,Lil Durk,Kanye Krazy,-,66,1,,,,
67,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,50,,,,
68,down,Nelly,Just a Dream,55,14,40,,,,
69,down,Pitbull,Hotel Room Service,23,7,19,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,41,4,,,,
71,down,Good Boys,Jaan posti,38,38,2,,,,
72,up,Diana Ross,Chain Reaction (Low End Mix),93,66,5,,,,
73,-,Aste,Spaceman,-,58,3,,,,
74,-,Various Artist,Wake Me Up,-,74,2,,,,
75,down,K.Maro,Femme Like U,8,2,118,,,,
76,-,Eminem,Godzilla (feat. Juice WRLD),-,39,7,69,2020-01-26,38,2020-03-15
77,down,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",51,19,11,,,,
78,-,Cheek,Liekeissä,-,33,11,,,,
79,up,Seremoniamestari & Emel,Chillaa Meiä Kanssa (feat. Idän Ihme),89,43,14,,,,
80,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),63,19,29,,,,
81,-,50 Cent,P.I.M.P.,-,46,19,,,,
82,-,Beastie Boys,Fight for Your Right,-,2,44,,,,
83,-,エミネム,The Monster (feat. Rihanna),-,18,8,,,,
84,-,Gettomasa,Lössi,-,31,12,,,,
85,-,Pras,Ghetto Supastar (That Is What You Are),-,14,76,,,,
86,-,Are & Rekami,Banketti (feat. Tohtori Getto & Pessa),-,86,1,,,,
87,-,Eminem,Shake That (feat. Nate Dogg),-,44,6,,,,
88,-,JanneTapio,En Osaa (feat. Shirly),-,34,5,,,,
89,down,Bundeswehr Exclusive,Mali,39,19,6,,,,
90,-,nublu,Barranco,-,69,1,,,,
91,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,52,,,,
92,-,JAY-Z,99 Problems,-,23,4,,,,
93,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,93,1,,,,
94,-,Powfu,Death Bed (feat. beabadoobee),-,26,6,100,2020-03-01,7,2020-04-26
95,-,B Lou,Blinding Lights (Instrumental),-,34,12,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,14,27,,,,
97,down,The Black Eyed Peas,Don't Phunk With My Heart,91,7,85,,,,
98,down,Gasellit,Imus,48,2,60,,,,
99,-,Nicki Minaj,Chun-Li,-,75,4,,,,
100,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,100,1,,,,
