Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,63,,,,
2,up,Mikael Gabriel,Älä herätä mua unesta,9,2,105,,,,
3,up,Pikku G,Solmussa (feat. BEHM),12,2,94,,,,
4,up,JVG,Viikonloppu,7,1,22,,,,
5,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),3,1,146,,,,
6,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),8,1,152,,,,
7,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,1,137,,,,
8,-,Lil Wayne,Mirror (feat. Bruno Mars),-,8,1,,,,
9,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),5,4,46,,,,
10,up,Elokuu,Saatilla,10,2,147,,,,
11,up,Eminem,The Real Slim Shady,19,2,65,,,,
12,up,Elastinen,Oo siellä jossain mun,27,6,81,,,,
13,up,Yung Gravy,Betty (Get Money),49,6,8,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),38,4,105,,,,
15,down,Adi L Hasla,Kevät (feat. Pihlaja),2,2,33,,,,
16,down,Aste,Poikkeus Sääntöön,4,3,69,,,,
17,-,Coolio,C U When U Get There (feat. 40 Thevz),-,17,1,,,,
18,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],24,3,57,,,,
19,-,Lord Est,Ralleissa (feat. Peris),-,6,18,,,,
20,down,Fabe,Koko Yö (feat. JVG),11,11,4,,,,
21,up,El Migu,Erilainen,36,10,18,,,,
22,-,DJ Cash Daddy,Daddy Duce,-,4,11,,,,
23,down,Elokuu,Tänään Lähtee,13,4,73,,,,
24,down,Teflon Brothers,Maradona (kesä '86),17,1,149,,,,
25,-,Cheek,Jippikayjei,-,10,45,,,,
26,-,Roi Heenok,Rsm,-,17,9,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,5,16,,,,
28,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),37,16,4,,,,
29,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),51,5,94,,,,
30,-,Ege Zulu,Melankolia,-,10,1,,,,
31,up,Pyrythekid,??? (feat. Vepu),58,28,5,,,,
32,down,Trae tha Truth,Rock N Roll,29,13,59,,,,
33,up,Isaac Sene,Kuuma jäbä,40,1,29,,,,
34,down,Spekti,Macho fantastico (feat. Tasis),31,20,24,,,,
35,down,Elastinen,Eteen ja ylös,14,1,130,,,,
36,up,Gettomasa,Muijii stadis,73,11,39,,,,
37,-,Costi,Kangastus,-,37,1,,,,
38,down,Bizi,Draama,16,16,11,,,,
39,up,Gasellit,Pakko relaa ennen kun mä delaan,62,9,19,,,,
40,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,19,41,,,,
41,down,Various Artists,Special One 1,25,11,17,,,,
42,up,Action Bronson,The Choreographer,43,39,2,,,,
43,-,Lil 115,League of Legends,-,43,1,,,,
44,up,Post Malone,Better Now,44,24,80,,,,
45,down,Megan Thee Stallion,Her,34,19,6,,,,
46,-,St1fu,"0,7 Hennessy",-,46,1,,,,
47,-,Averagekidluke,GONE,-,16,9,,,,
48,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,35,7,27,,,,
49,-,Mariska,Piste,-,1,26,,,,
50,-,Lauri Haav,Onneton,-,10,2,,,,
51,-,Jay Rock,WIN (Remix) [feat. Snoop Dogg],-,51,1,,,,
52,up,Jambo,ei nabbaa (feat. VilleGalle),67,20,7,,,,
53,-,Styles P,Super Gangster,-,14,33,,,,
54,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),56,10,43,,,,
55,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),30,4,37,,,,
56,-,Fatoni,Gravitationswellen (feat. Juse Ju),-,46,1,,,,
57,down,Elastinen,Supervoimii,23,2,104,,,,
58,down,Axel Kala,Moni meist,26,4,43,,,,
59,down,Pitbull,Hotel Room Service,54,7,28,,,,
60,-,Ege Zulu,Ranskaa,-,8,4,,,,
61,-,Separ,Flow Kmeť,-,61,1,,,,
62,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],60,3,43,,,,
63,down,Etta,Muit ku me,48,27,4,,,,
64,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",92,2,85,,,,
65,-,Fred Alert,Lortgrisar (feat. Mfs That Hustla & Kim Gambino),-,65,1,,,,
66,-,Jami Faltin & Costi,STILL TRE,-,22,4,,,,
67,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),18,1,23,,,,
68,up,Gettomasa,Silmät,80,12,65,,,,
69,-,B Lou,Blinding Lights (Instrumental),-,34,13,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),61,22,92,,,,
71,down,Pyhimys,Muistuta Mua,47,1,86,,,,
72,down,Nelly,Just a Dream,68,14,52,,,,
73,-,Mouhous,Poikien vessa (feat. costee),-,7,53,,,,
74,down,Project,Bently Keys (feat. SpaceK4K),71,31,22,,,,
75,up,Tony B. Conscious,Fired Up (Live Rally Freestyle),99,17,6,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,13,12,,,,
77,-,Seremoniamestari & Emel,Chillaa Meiä Kanssa (feat. Idän Ihme),-,43,15,,,,
78,-,Paleface,Helsinki-Shangri-La,-,32,18,,,,
79,-,Cledos & Bizi,TÄN KAA,-,8,37,,,,
80,-,C-DUBB,The Garbage Man,-,80,1,,,,
81,-,Beastie Boys,Fight for Your Right,-,2,50,,,,
82,-,Oiva Vedätys,Linnunlaulu,-,82,2,,,,
83,up,Lukas Leon,KATO (feat. Nelli Matula),86,6,33,,,,
84,up,IBE,molemmat,91,1,54,,,,
85,-,Navigators,Superstar,-,55,9,,,,
86,-,Tippa,Polta se pois,-,49,18,,,,
87,-,Kube,100,-,3,64,,,,
88,-,Baby Blu,Kaksoiselämää,-,88,1,,,,
89,-,Oxlade,KU LO SA - A COLORS SHOW,-,69,2,,,,
90,-,Runway TY,Hustlers,-,86,1,,,,
91,-,william,Penelope (feat. Clever),-,1,114,,,,
92,-,IBE,Rakastuminen,-,87,2,,,,
93,-,Elokuu,Soutaa Huopaa,-,17,14,,,,
94,-,Stormzy,Vossi Bop,-,85,3,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,15,72,,,,
96,-,Kurruptkyle,Dont Shut Me Out,-,69,1,,,,
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,21,26,2019-10-06,26,2019-10-06
98,-,Gwen McCrae,90% Of Me Is You,-,20,1,,,,
99,-,50 Cent,In Da Club,-,48,3,,,,
100,down,Sini Sabotage,Levikset repee (feat. VilleGalle),94,20,56,,,,
