Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Muistuta Mua,1,1,0,,,,
2,up,Post Malone,Circles,12,1,0,2,2019-10-06,2,2019-10-06
3,up,Teflon Brothers,Maradona (kesä '86),6,1,0,,,,
4,up,Elastinen,Keinutaan (Vain elämää kausi 10),4,4,0,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),15,1,0,,,,
6,down,Roope Salminen & Koirat,Karavaani,2,1,0,,,,
7,up,Elastinen,Sua Seuraa Aurinko,8,1,0,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,0,,,,
9,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),11,1,0,,,,
10,-,Jumal X10 Lavis,Texas Sex Ranger (feat. Eino Antiwäkki),-,10,0,,,,
11,up,Gettomasa,Muijii stadis,78,11,0,,,,
12,up,Elastinen,Eteen ja ylös,36,1,0,,,,
13,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,0,,,,
14,up,Mikael Gabriel,Kipua,17,3,0,,,,
15,down,Jare & VilleGalle,Häissä,14,5,0,,,,
16,-,Yooda,Jye Channel 21 News(Skit 1),-,10,0,,,,
17,up,Gasellit,Imus,93,2,0,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),18,6,0,10,2019-10-06,10,2019-10-06
19,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,0,,,,
20,down,Kube,Japanese Drip (feat. Cledos),16,6,0,,,,
21,up,NF,Time,27,21,0,89,2020-01-05,85,2020-01-12
22,up,Snow,Informer,22,17,0,,,,
23,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,13,0,,,,
24,up,Lil Tecca,Ransom,28,7,0,16,2019-10-06,16,2019-10-06
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,0,,,,
26,down,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,25,1,0,,,,
27,down,Elastinen,Oota Mua (feat. Johanna Kurkela),20,1,0,,,,
28,-,Cheek,Rakastuin Mä Looseriin,-,14,0,,,,
29,up,Diana Ross,Upside Down,59,25,0,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),21,5,0,,,,
31,down,Elokuu,Saatilla,30,2,0,,,,
32,-,IBE,iClout,-,18,0,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),26,4,0,,,,
34,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),34,13,0,,,,
35,up,Pras,Ghetto Supastar (That Is What You Are),42,14,0,,,,
36,down,Will Smith,Miami,32,15,0,,,,
37,-,Trae tha Truth,Rock N Roll,-,13,0,,,,
38,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,0,,,,
39,down,Jayda,Hotel Kali (feat. Big Famous),33,20,0,,,,
40,down,Elastinen,Supervoimii,31,2,0,,,,
41,down,Run-DMC & Jason Nevins,It's Like That,35,19,0,,,,
42,up,Mäkki,Satasen Laina (feat. Sini Sabotage),51,29,0,,,,
43,down,Mouhous,Äänii,40,36,0,,,,
44,-,French Montana,Unforgettable (feat. Swae Lee),-,39,0,,,,
45,-,Drake,In My Feelings,-,36,0,,,,
46,up,Diana Ross,Chain Reaction,74,26,0,,,,
47,-,Dave,Disaster (feat. J Hus),-,47,0,,,,
48,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),60,3,0,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),39,22,0,,,,
50,down,The God 720,We Don't Need No Education,43,18,0,,,,
51,up,Eminem,Without Me,58,5,0,,,,
52,down,F,Piirrä kuvia,45,33,0,,,,
53,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,37,0,,,,
54,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,2,0,,,,
55,down,JVG,Etenee (feat. Pete Parkkonen),24,3,0,,,,
56,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),80,31,0,,,,
57,down,Will Smith,Men In Black,41,9,0,,,,
58,up,MKDMSK & Pyhimys,Surullinen Klovni,73,33,0,,,,
59,-,Cledos,Made in Italy (feat. Mikael Gabriel),-,41,0,,,,
60,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,0,,,,
61,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,61,0,,,,
62,up,Eminem,The Real Slim Shady,69,19,0,,,,
63,up,Cheek,Timantit On Ikuisia,79,2,0,,,,
64,up,Nelly,Just a Dream,66,14,0,,,,
65,-,Elastinen,Faija (Vain elämää kausi 10),-,42,0,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,54,0,,,,
67,-,Reino Nordin,Ylös,-,67,0,,,,
68,up,Diana Ross,I'm Coming Out,98,50,0,,,,
69,down,Nicki Minaj,Starships,50,14,0,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),29,4,0,,,,
71,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),90,25,0,,,,
72,up,エミネム,The Monster (feat. Rihanna),86,18,0,,,,
73,-,Silicone,NewYork Inspired,-,7,0,,,,
74,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],48,11,0,,,,
75,-,Le Fvbelos,Vapaana,-,74,0,,,,
76,down,Beastie Boys,Fight for Your Right,67,2,0,,,,
77,-,JAY-Z,99 Problems,-,27,0,,,,
78,down,Yeboyah,Elovena,70,19,0,,,,
79,-,K.Maro,Femme Like U,-,2,0,,,,
80,-,Post Malone,Allergic,-,80,0,,,,
81,up,Paperi T,Paniikki (feat. Chisu),85,26,0,,,,
82,-,Mouhous,Likaset Vansit,-,82,0,,,,
83,-,"Profeetat, Cheek & Elastinen",EYO (feat. Nelli Matula),-,51,0,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,3,0,,,,
85,-,Rekami,"Eksodus (feat. Asa, Paperi T & Stepa)",-,85,0,,,,
86,-,Slim3 & LIK,Nice to Meet Ya,-,86,0,,,,
87,down,The Game,Hate It Or Love It (feat. 50 Cent),56,29,0,,,,
88,-,Yksi Totuus,Hedelmäpommi (feat. Frederik),-,32,0,,,,
89,down,Ruudolf,Born In the U.S.A.,75,4,0,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),53,23,0,,,,
91,-,Sean Kingston,Beautiful Girls,-,45,0,,,,
92,-,Post Malone,Better Now,-,24,0,,,,
93,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,19,0,,,,
94,-,Lauri Haav,Öisin,-,47,0,,,,
95,-,Snoop Dogg,Who Am I (What's My Name)?,-,52,0,,,,
96,-,Elastinen,Täytyy Jaksaa (feat. Sami Hedberg),-,12,0,,,,
97,-,Paperi T,Sä jätät jäljen,-,36,0,,,,
98,down,Gasellit,Suojaus petti,46,14,0,,,,
99,-,SONNY,Meininkei,-,29,0,,,,
100,-,Will Smith,Wild Wild West,-,30,0,,,,
