Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elastinen,Jouluks himaan (Vain elämää joulu),-,1,7,,,,
2,up,Super Janne & Mariska,Voiko Pukki tulla?,17,2,13,,,,
3,down,Mariska,Terveisin Doris,2,1,75,,,,
4,up,Eminem,The Real Slim Shady,7,2,76,,,,
5,up,Stefflon Don,16 Shots,10,1,21,,,,
6,up,Pikku G,Nuorgam (feat. TIPPA),19,1,6,,,,
7,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),41,4,48,,,,
8,-,Tippa-T,Mehu,-,8,4,,,,
9,up,Sexmane,Sekavaa ja hiton vaikeet,18,9,8,,,,
10,up,Ege Zulu,Melankolia,15,10,13,,,,
11,up,Averagekidluke,No Good 4 U,11,8,4,,,,
12,down,Cheek,Anna mä meen (feat. Jonne Aaron),1,1,146,,,,
13,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],20,3,69,,,,
14,up,Elokuu,Saatilla,29,2,158,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,3,2,,,,
16,up,Down Low,Johnny B. (Video Mix),47,5,49,,,,
17,up,Eminem,Without Me,30,5,144,,,,
18,up,Alawee,Aktiverad,22,18,12,,,,
19,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,3,106,,,,
20,up,Jambo,ei nabbaa (feat. VilleGalle),27,20,17,,,,
21,up,Gettomasa & Van Hegen,Shamppanjadieetillä,40,10,23,,,,
22,up,Pyhimys,Muistuta Mua,51,1,95,,,,
23,up,Blacflaco,My love & homie (feat. Etta),46,19,4,,,,
24,up,DJ Cash Daddy,Daddy Duce,26,4,23,,,,
25,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),6,4,58,,,,
26,down,Wil,Näiden tähtien alla,23,11,11,,,,
27,-,Etta,Muit ku me,-,27,8,,,,
28,-,Julma Henri & AAA,teen mitä haluan,-,28,1,,,,
29,up,Ahti,Yksinkertasta (feat. Costi),37,16,7,,,,
30,up,Stormzy,Hide & Seek,42,21,10,,,,
31,up,Oxlade & Camila Cabello,KU LO SA,59,20,2,,,,
32,-,Gasellit & Anna Puu,Lumi,-,32,4,,,,
33,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),38,16,16,,,,
34,down,SHRTY,Sun takii,25,16,7,,,,
35,down,Ramses II,Löylyä lissää (feat. JVG),4,2,4,,,,
36,down,Pikku G,Solmussa (feat. BEHM),31,2,105,,,,
37,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,52,,,,
38,-,Post Malone,Better Now,-,24,89,,,,
39,-,Stormzy,This Is What I Mean,-,39,2,,,,
40,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),9,1,164,,,,
41,-,Elastinen,Tip Tap (Vain elämää joulu),-,19,11,,,,
42,up,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),98,42,7,,,,
43,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),16,1,158,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),52,22,104,,,,
45,down,Elastinen,Oota Mua (feat. Johanna Kurkela),8,1,150,,,,
46,down,Aste,Poikkeus Sääntöön,24,3,81,,,,
47,-,DJ Smallz 732,Chicago (Jersey Club),-,47,1,,,,
48,-,50 Cent,In Da Club,-,48,4,,,,
49,-,NCO,Lisää,-,42,4,,,,
50,down,Senya,Ikuista,33,22,7,,,,
51,-,Boom Boom,Gimme That,-,1,3,,,,
52,-,Roman Schatz & Alakulo Ensemble,Tää on niin tätä,-,52,1,,,,
53,-,Lil Wayne,Mirror (feat. Bruno Mars),-,8,3,,,,
54,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),91,1,63,,,,
55,-,Yksi Totuus,Ikävä lokakuu (feat. DJ Oku Luukkainen & Drome),-,17,6,,,,
56,-,Teflon Brothers,Maradona (kesä '86),-,1,153,,,,
57,-,OYAB,"Ajaudun riskialttiiseen tilanteeseen (feat. Assa, Setä Koponen & Tuomio & Kone)",-,57,1,,,,
58,-,Loasteeze,My Style (feat. Lords of the Underground),-,58,1,,,,
59,-,IBE & Pehmoaino,Alienbaby,-,44,2,,,,
60,-,Gasellit,Imus,-,2,62,,,,
61,-,Juno,Eräpäivät,-,60,2,,,,
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,7,88,,,,
63,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,38,,,,
64,down,Axel Kala,Moni meist,39,4,54,,,,
65,up,Tokoss & Olli August,Chat,73,64,2,,,,
66,-,Big Shaq,Man's Not Hot (Christmas Edition),-,66,1,,,,
67,down,K.Maro,Femme Like U,65,2,136,,,,
68,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",69,2,92,,,,
69,down,Nicki Minaj,Super Freaky Girl (Roman Remix),43,6,14,,,,
70,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,85,7,33,,,,
71,-,Kendrick Lamar,N95,-,30,6,,,,
72,-,Yung Redd & Lil' Keke,Flow,-,19,5,,,,
73,-,Gucci Mane,Jingle Bales Intro,-,73,1,,,,
74,-,Gasellit,Pakko relaa ennen kun mä delaan,-,9,20,,,,
75,-,Jore & Zpoppa,Batman,-,57,1,,,,
76,-,Gettomasa,Entä sä (feat. Gracias),-,76,1,,,,
77,-,Horse Attack Sqwad,Mummon hevonen,-,77,1,,,,
78,down,Isaac Sene,Kuuma jäbä,13,1,41,,,,
79,-,A36,Samma gamla vanliga,-,2,27,,,,
80,-,Hitaat Lasit,Kanariffa,-,79,2,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,35,25,26,2019-10-06,26,2019-10-06
82,-,william,Kopiokissa,-,2,39,,,,
83,-,Pete & Bas,You Know It's Christmas,-,83,1,,,,
84,-,J3PO,Avo Toast,-,84,1,,,,
85,-,Kymppilinja,Minä (feat. Mariska),-,20,41,,,,
