Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kyteman,The Hermit Sessions,1,1,222,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,231,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,1,239,,,,
4,up,THE CARTERS,EVERYTHING IS LOVE,4,2,239,,,,
5,up,Eminem,Kamikaze,6,5,218,92,2020-01-26,92,2020-01-26
6,down,Nino,Stille Wateren Diepe Gronden,5,4,241,,,,
7,up,Chef'Special,One for the Mrs.,7,5,236,,,,
8,-,Anderson .Paak,Malibu,-,3,234,,,,
9,up,Boef,Gewoon Boef,12,6,229,,,,
10,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,8,7,224,,,,
11,down,Adje,Vossig,9,7,229,,,,
12,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],13,9,96,,,,
13,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,10,8,124,,,,
14,down,Ali B,Een Klein Beetje Geluk,11,9,117,,,,
15,-,Federation,It's Whateva,-,15,1,,,,
16,-,Kneecap,Fine Art,-,16,1,,,,
