Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kyteman,The Hermit Sessions,1,1,219,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,228,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,1,236,,,,
4,up,THE CARTERS,EVERYTHING IS LOVE,4,2,236,,,,
5,up,Anderson .Paak,Malibu,5,3,232,,,,
6,up,Nino,Stille Wateren Diepe Gronden,6,4,238,,,,
7,up,Boef,Gewoon Boef,9,6,226,,,,
8,down,Chef'Special,One for the Mrs.,7,5,233,,,,
9,down,Eminem,Kamikaze,8,6,215,92,2020-01-26,92,2020-01-26
10,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],13,9,93,,,,
11,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,10,8,221,,,,
12,down,Adje,Vossig,11,7,226,,,,
13,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,12,8,121,,,,
14,-,Brotha Lynch Hung,Season of Da Siccness 2: Kevlar,-,14,1,,,,
15,-,Bushido,König für immer,-,15,1,,,,
16,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,16,1,,,,
17,-,Fenix Flexin,BACK FLEXIN,-,17,1,,,,
18,down,Ali B,Een Klein Beetje Geluk,14,9,114,,,,
