Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Coldplay,Ghost Stories,-,1,229,32,2019-10-06,32,2019-10-06
2,down,Coldplay,A Head Full of Dreams,1,1,214,79,2019-10-06,72,2019-10-13
3,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",2,1,218,2,2019-10-06,2,2019-10-06
4,down,滅火器,海上的人,3,1,223,,,,
5,down,The xx,xx,4,2,229,,,,
6,down,The xx,Coexist,5,2,234,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,down,Radiohead,A Moon Shaped Pool,7,3,228,,,,
9,down,草東沒有派對,瓦合,8,1,50,,,,
10,down,Muse,Drones,6,4,230,,,,
11,down,Fun.,Some Nights,9,7,232,,,,
12,down,Muse,The 2nd Law,10,8,235,,,,
13,up,コールドプレイ,Mylo Xyloto,13,3,234,91,2019-10-13,91,2019-10-13
14,down,Coldplay,Everyday Life,11,1,227,13,2019-11-10,1,2019-12-01
15,down,Birdy,Birdy,12,9,233,,,,
16,down,Daughter,If You Leave,14,11,236,,,,
17,down,滅火器,再會!青春,15,12,231,,,,
18,down,Birdy,Beautiful Lies (Deluxe),16,13,232,,,,
19,down,The xx,I See You,17,14,234,,,,
20,down,Blur,The Magic Whip,18,16,236,,,,
21,down,美秀集團,電火王,19,16,215,,,,
22,down,Coldplay,Parachutes,20,3,199,,,,
23,-,Taylor Swift,evermore,-,1,165,6,2020-12-13,1,2020-12-20
24,down,Against The Current,Gravity - EP,21,15,232,,,,
25,down,Coldplay,Kaleidoscope EP,22,18,227,,,,
26,down,Billie Eilish,Happier Than Ever,25,2,137,5,2021-05-02,3,2021-05-09
27,down,Kodaline,In a Perfect World (Deluxe),23,16,234,,,,
28,down,Billie Eilish,dont smile at me,24,13,230,33,2019-10-06,14,2020-02-02
29,down,twenty one pilots,Blurryface,26,17,231,,,,
30,down,Red Hot Chili Peppers,The Getaway,28,18,230,,,,
31,down,Red Hot Chili Peppers,Greatest Hits,29,20,229,,,,
32,down,Coldplay,X & Y,30,17,200,,,,
33,down,Damien Rice,9,31,22,232,,,,
34,up,老王樂隊,吾日三省吾身,36,1,131,,,,
35,down,Coldplay,A Rush of Blood to the Head,32,15,198,,,,
36,down,Imagine Dragons,Origins (Deluxe),27,27,146,,,,
37,down,ゴリラズ,Humanz (Deluxe),33,21,232,,,,
38,down,Vampire Weekend,Modern Vampires of the City,34,23,233,,,,
39,down,美秀集團,Sound Check - EP,35,27,171,,,,
40,up,Avril Lavigne,Love Sux,41,2,34,,,,
41,down,Coldplay,Live 2012,37,15,236,,,,
42,down,滅火器,衝啦!,38,26,227,,,,
43,up,Imagine Dragons,Evolve,49,29,104,,,,
44,down,Against The Current,Infinity - EP,39,28,233,,,,
45,down,Lana Del Rey,Norman F*****g Rockwell!,40,25,117,34,2019-10-06,15,2019-11-10
46,down,3OH!3,Want (Deluxe Edition),42,29,224,,,,
47,-,Paramore,Paramore,-,31,175,,,,
48,up,滅火器,家和萬事興,48,1,22,,,,
49,-,ZAYN,ROOM UNDER THE STAIRS,-,49,1,,,,
50,up,Taylor Swift,evermore (deluxe version),51,4,16,15,2021-01-10,1,2021-01-17
51,-,King Gnu,THE GREATEST UNKNOWN,-,2,21,,,,
52,down,Foster the People,Torches,43,32,186,,,,
53,-,No Party for Cao Dong,The Servile,-,5,17,,,,
