Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,4,1,97,,,,
3,down,Justice,Hyperdrama,2,1,12,,,,
4,up,Radiohead,Kid A,8,4,92,,,,
5,down,Fred again..,USB,3,1,63,,,,
6,up,RÜFÜS DU SOL,Surrender,6,1,140,,,,
7,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,86,,,,
8,down,Portishead,Dummy,7,7,237,,,,
9,up,C418,Minecraft - Volume Alpha,9,2,238,,,,
10,up,Fred again..,Actual Life (April 14 - December 17 2020),10,1,163,,,,
11,up,Massive Attack,Blue Lines (2012 Mix / Master),11,11,208,,,,
12,up,Massive Attack,Mezzanine (Deluxe),14,8,150,,,,
13,up,ODESZA,Spinback Remixes,61,13,2,,,,
14,down,Burial,Untrue,12,12,75,,,,
15,up,RÜFÜS DU SOL,Solace,15,1,238,,,,
16,down,Four Tet,Three +,13,13,3,,,,
17,up,Jungle,Jungle,29,17,126,,,,
18,up,Jungle,For Ever,32,12,201,,,,
19,down,The Prodigy,The Fat of the Land,18,14,104,,,,
20,up,Björk,Homogenic,80,20,58,,,,
21,down,Fred again.. & Brian Eno,Secret Life,17,1,56,,,,
22,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),16,3,131,,,,
23,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",25,18,164,,,,
24,up,Skrillex,Quest For Fire,30,1,67,,,,
25,down,M83,"Hurry up, We're Dreaming",20,16,65,,,,
26,up,Jungle,Loving In Stereo,37,1,141,,,,
27,up,Enigma,MCMXC a.D.,42,18,121,,,,
28,down,Flume,Flume (Deluxe Edition),22,1,238,,,,
29,down,RÜFÜS DU SOL,Live From Joshua Tree,23,1,221,,,,
30,up,Dream Haze,Relaxation For Dogs,81,24,13,,,,
31,up,Sampha,Lahai,36,1,32,,,,
32,up,Brian Eno,Ambient 1: Music for Airports,46,21,143,,,,
33,down,Nia Archives,Silence Is Loud,19,3,9,,,,
34,up,Tony O'Connor,Mariner,41,8,149,,,,
35,up,エイフェックス・ツイン,Selected Ambient Works 85-92,44,18,164,,,,
36,down,"Coffee Date, DJ Cutman & GameChops",Stardew & Chill,24,24,7,,,,
37,-,Cosmo's Midnight,Stop Thinking Start Feeling,-,37,1,,,,
38,down,Flume,Skin,31,3,238,,,,
39,down,Iglooghost,Tidal Memory Exo,21,21,3,,,,
40,up,Barry Can't Swim,When Will We Land?,58,3,35,,,,
41,-,John Butler,Running River,-,41,1,,,,
42,up,Jon Hopkins,Music for Psychedelic Therapy,49,3,118,,,,
43,up,Fat Freddy's Drop,Based on a True Story,59,29,27,,,,
44,down,Flight Facilities,Down To Earth,40,10,44,,,,
45,down,Tony O'Connor,Memento,33,24,87,,,,
46,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",34,13,17,,,,
47,down,Crystal Castles,Crystal Castles,27,27,82,,,,
48,up,Tony O'Connor,Whispering Sea,52,7,126,,,,
49,down,Miracle Tones,432 Hz Deep Sleep,38,19,33,,,,
50,up,Bonobo,Fragments,63,2,133,,,,
51,down,Kraftwerk,Trans Europe Express (Remastered),50,32,5,,,,
52,up,The Chemical Brothers,For That Beautiful Feeling,60,1,40,,,,
53,up,Overmono,Good Lies,86,4,68,,,,
54,down,Boris Brejcha,Level One,39,21,6,,,,
55,-,Machinedrum,3FOR82,-,55,1,,,,
56,up,"Derrol, Rain Sounds & Thunderstorms",Rain and Thunder Sounds For Sleep,91,56,4,,,,
57,-,KAYTRANADA,BUBBA,-,1,223,29,2019-12-15,9,2019-12-22
58,-,Lastlings,Perfect World,-,1,58,,,,
59,up,Tony O'Connor,Hidden Forest,77,55,19,,,,
60,up,Spa Sounds Musicians,Rain Forest,70,35,14,,,,
61,-,Ukiyo,There's So Much Pain In The World But Not In This - EP,-,61,1,,,,
62,-,Air,Talkie Walkie,-,32,41,,,,
63,-,KAYTRANADA,99.9%,-,7,233,,,,
64,down,Disclosure,Settle (Deluxe),48,15,232,,,,
65,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,65,1,,,,
66,-,Biodrive,Stay In the 80's,-,66,1,,,,
67,down,ODESZA,The Last Goodbye (Deluxe Edition),65,9,56,,,,
68,-,Onra,Nosthaigia,-,68,1,,,,
69,up,Björk,Vespertine,72,34,67,,,,
70,down,berlioz,jazz is for ordinary people - EP,43,15,45,,,,
71,down,Justice,Justice,54,25,40,,,,
72,down,Mikel & GameChops,Zelda & Chill,53,33,111,,,,
73,down,SWIM,In Circles,35,11,7,,,,
74,-,death's dynamic shroud & Galen Tipton,You Like Music,-,74,1,,,,
75,-,Disclosure,Alchemy,-,1,34,,,,
76,down,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),51,32,70,,,,
77,up,RÜFÜS DU SOL,Surrender (Remixes),93,1,94,,,,
78,up,Vegyn,The Road to Hell Is Paved with Good Intentions,78,10,16,,,,
79,-,Hundred Waters,Communicating,-,79,1,,,,
80,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,55,33,24,,,,
81,-,Róisín Murphy,Hit Parade Remixes,-,81,1,,,,
82,-,The Healing Room ASMR,ASMR - The Most Relaxing Spa Role-play You'll Ever Watch,-,55,17,,,,
83,down,Café del Mar,The Very Best of Cafe del Mar Music,67,23,173,,,,
84,-,SG Lewis,AudioLust & HigherLove,-,3,39,,,,
85,-,Hiroshi Yoshimura,Surround,-,24,3,,,,
86,down,Tony O'Connor,Music for Mother and Child,73,60,10,,,,
87,-,Eternxlkz,SLAY! - EP,-,51,4,,,,
