Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Kite String Tangle,Vessel - EP,3,1,232,,,,
2,up,SAFIA,Internal,4,2,224,,,,
3,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,217,,,,
4,up,Sneaky Sound System,2,5,3,225,,,,
5,up,Golden Features,XXIV - EP,6,4,232,,,,
6,-,John Butler,Running River,-,6,1,,,,
7,up,Golden Features,Golden Features - EP,7,4,221,,,,
8,up,Carmada,Realise - EP,8,4,232,,,,
9,up,Jungle,Jungle,9,5,221,,,,
10,up,Purity Ring,Another Eternity,10,5,232,,,,
11,up,Pendulum,In Silico,11,5,214,,,,
12,up,Café del Mar,The Very Best of Cafe del Mar Music,12,7,227,,,,
13,up,Grimes,Art Angels,13,8,219,,,,
14,up,Girl Talk,Unstoppable,14,8,227,,,,
15,up,Groove Armada,Soundboy Rock (Bonus Track Version),15,8,231,,,,
16,up,Björk,Vulnicura,16,9,212,,,,
17,up,Pendulum,Immersion (Deluxe Version),20,10,204,,,,
18,down,KAYTRANADA,99.9%,17,11,201,,,,
19,down,Sneaky Sound System,Sneaky Sound System (Collector's Edition),18,10,199,,,,
20,down,Sneaky Sound System,Sneaky Sound System,2,1,225,,,,
21,down,Gesaffelstein,Aleph,19,12,159,,,,
22,-,Róisín Murphy,Hit Parade Remixes,-,22,1,,,,
23,-,Jason Kolàr,Liquid Rhythm,-,23,1,,,,
24,-,Massive Attack,Mezzanine,-,4,177,,,,
25,-,Jason Kolàr,Loops & Pieces (2017-2020),-,25,1,,,,
26,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",29,1,200,,,,
27,-,Pig,Red Room,-,27,1,,,,
28,-,Jason Kolàr,Modified Perspectives,-,28,1,,,,
29,-,Fred again..,USB,-,15,3,,,,
30,-,M Wagner,We Could Stay,-,30,1,,,,
31,-,Handbook & Tim Addison,Diversions,-,31,1,,,,
32,-,Björk,Human Behaviour ((Remixes Dimitri)),-,32,1,,,,
33,-,Bickzittie Orkestra,The Beatlerape,-,33,1,,,,
