Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,239,,,,
2,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,105,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,237,,,,
4,up,叶,Jam Jam,5,1,84,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,11,4,237,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,138,,,,
7,up,Shenseea & Coi Leray,Flava,15,7,2,,,,
8,up,Diana King,Shy Guy,13,5,238,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),21,3,239,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,16,2,237,,,,
11,up,馬克SAVAGE.M,海岸,18,2,10,,,,
12,-,Love Letter Revue,Your Tune (feat. ANIKI),-,11,3,,,,
13,-,Blaska,Cinta sesaat,-,13,1,,,,
14,up,Sean Paul,Temperature,19,6,238,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,2,159,,,,
16,-,Josh Tatofi,Why Worry,-,16,1,,,,
17,up,Shaggy,Boombastic,24,5,236,,,,
18,up,Diana King,L-L-Lies,25,5,237,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,27,1,237,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),28,7,153,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,233,,,,
22,up,Big Mountain,"Baby, I Love Your Way",31,9,237,,,,
23,up,Kevin Lyttle,Turn Me On,32,14,235,,,,
24,up,Apache Indian,Boom Shack-A-Lak,52,15,113,,,,
25,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",33,14,235,,,,
26,up,Jawsh 685,Laxed (Siren Beat),34,6,210,,,,
27,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,8,238,,,,
28,up,Skull & HaHa,Ragga Muffin,37,15,239,,,,
29,down,Shenseea & Anitta,Red Flag,9,9,2,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,14,239,,,,
31,up,African Head Charge,Fullness,42,31,2,,,,
32,up,Bob Marley & The Wailers,Is This Love,44,5,238,,,,
33,up,French Fuse,Three Little Birds (feat. Ryclarkie),41,16,11,,,,
34,up,UB40,Where Did I Go Wrong,45,11,239,,,,
35,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,27,239,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,2,231,,,,
37,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),48,2,198,,,,
38,up,Shaggy,Oh Carolina,49,8,236,,,,
39,up,Snoop Lion,The Good Good (feat. Iza Lach),50,13,239,,,,
40,-,KENSINGTON AND HAUS & 児玉奈央,Walk On By,-,40,1,,,,
41,down,Samuel Medas,In This Place (feat. Sarah Stewart),39,39,2,,,,
42,-,Goro,"No Plan, Pt. II",-,42,1,,,,
43,up,Takamatt,Tokio Funka (feat. Megpoid),51,15,228,,,,
44,up,Skull,I'm Getting Married (feat. 유진),53,15,235,,,,
45,-,Youth of Roots,Strawberry Girl,-,11,4,,,,
46,-,Holy Tongue,Misinai,-,20,4,,,,
47,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),3,3,2,,,,
48,-,Pampidoo,Synthesizer Voice (Legowelt Remix),-,48,1,,,,
49,down,Samuel Medas,Stronger [Extended],6,6,2,,,,
50,down,Samuel Medas,No Performance,8,8,2,,,,
51,down,Samuel Medas,When You Respond,10,10,2,,,,
52,-,Shenseea,R U That (feat. 21 Savage),-,8,67,,,,
53,down,Samuel Medas,Can't Be the Only One,12,12,2,,,,
54,-,ASOUND,オリジナル REGGAETON REMIX (feat. ZENDAMAN),-,54,1,,,,
55,-,Youth of Roots,Power of Jah,-,55,1,,,,
56,-,ASOUND,Nature,-,56,1,,,,
57,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,16,224,,,,
58,-,Irie Love,Baby I Love You (Reggae Version),-,11,213,,,,
59,-,Dawn Penn & Top Secret Music,Never,-,59,1,,,,
60,-,Jammy's Studio Band,Under Me Sleng Teng Version,-,60,1,,,,
61,down,マーシャ・グリフィス,Don't Let Me Down,36,36,2,,,,
62,-,KEYCO & Youth of Roots,Music Magic,-,5,6,,,,
63,down,Sister Nancy,Bam Bam,23,11,158,,,,
64,-,Youth of Roots,Jamaican Daughter,-,13,4,,,,
65,down,Shenseea & Coi Leray,Flava,17,17,3,,,,
66,-,Wayne Smith,Under Me Sleng Teng,-,66,1,,,,
67,-,Shaggy,Boombastic,-,2,100,,,,
68,-,Inner Circle,Bad Boys (Theme from COPS),-,2,211,,,,
69,-,Youth of Roots & ARIWA,Nuh Judge,-,69,1,,,,
70,-,Youth of Roots,Reggae Man,-,70,1,,,,
71,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,71,1,,,,
72,-,Mahom,Le temps de l'amour (feat. Luiza),-,72,1,,,,
73,-,The Chantells,Desperate Time,-,73,1,,,,
74,down,Lila Iké,He Loves Us Both (feat. H.E.R.),14,2,4,,,,
75,down,Pam Hall,Feel Like Making Love,22,22,2,,,,
