Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,馬克SAVAGE.M,海岸,4,1,11,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,240,,,,
3,up,Matisyahu,One Day,7,3,4,,,,
4,up,YG Marley,Praise Jah In the Moonlight,6,1,22,,,,
5,up,808,You,5,1,9,,,,
6,down,Lila Iké,He Loves Us Both (feat. H.E.R.),3,1,4,,,,
7,down,Shenseea & Wizkid,Work Me Out,2,2,3,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,240,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,8,4,,,,
10,up,庵心自在所,老街口,57,10,6,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,2,162,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,240,,,,
13,up,才能有限公司,海風吹,59,13,22,,,,
14,down,Namewee,Dannok丹諾,13,2,13,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,2,240,,,,
16,up,Projexx,Sweat,64,16,2,,,,
17,down,馬克SAVAGE.M,煞到你,16,1,38,,,,
18,down,UB40,Red Red Wine (Edit),10,5,240,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,2,239,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,21,1,229,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,145,,,,
22,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),18,4,177,,,,
23,down,Shaggy,Boombastic,17,11,107,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,149,,,,
25,up,SPICY CHOCOLATE,Run Bam Bam (feat. POWER WAVE & Fuma no KTR),72,25,2,,,,
26,up,椅子樂團,I've Been Waiting For My Waves To Come,33,2,32,,,,
27,up,Musical Youth,"Pass the Dutchie (7"" Version)",43,2,96,,,,
28,up,HAN-KUN,NO MO' WAR,82,28,2,,,,
29,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,5,238,,,,
30,down,Kevin Lyttle,Turn Me On,27,5,239,,,,
31,up,Byron Messia,Talibans,32,1,70,,,,
32,up,Love Letter Revue,花瓶に花 (feat. ARIWA),45,14,13,,,,
33,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,195,,,,
34,up,The Wailers,"Get Up, Stand Up",38,1,195,,,,
35,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,31,17,65,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,41,13,203,,,,
37,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),26,6,103,,,,
38,down,舞炯恩,平民之戀,37,9,32,,,,
39,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,19,4,,,,
40,down,Shenseea & Anitta,Red Flag,24,24,3,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),49,2,163,,,,
42,down,Savana Funk,Ghibli (The Donkey Sessions),36,5,33,,,,
43,up,Bob Marley & The Wailers,Stir It Up,67,11,166,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,53,21,46,,,,
45,up,Sean Paul & Tove Lo,Calling On Me,55,1,223,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,40,4,122,,,,
47,up,Inner Circle,Sweat (A La La La La Long),50,15,194,,,,
48,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),74,12,140,,,,
49,up,Popcaan & Drake,We Caa Done,54,1,75,,,,
50,down,J'calm,Roleplay,28,16,13,,,,
51,up,Zum,Rebel (feat. Shenseea),51,10,144,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,99,19,164,,,,
53,down,Shenseea,R U That (feat. 21 Savage),44,1,115,,,,
54,up,The Wailers,I Shot the Sheriff,84,14,166,,,,
55,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,15,5,20,,,,
56,up,Kes & Tano,Miracle,79,56,13,,,,
57,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",73,26,21,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",94,8,223,,,,
59,down,Shenseea,Dolla (A COLORS SHOW),39,39,3,,,,
60,up,Jawsh 685,Laxed (Siren Beat),78,4,204,,,,
61,down,三木道三,Lifetime Respect,47,47,4,,,,
62,-,Barry Biggs,Love Come Down,-,24,7,,,,
63,down,ASOUND,Meditation (feat. 鎮座DOPENESS),60,20,27,,,,
64,-,庵心自在所,宵夜文,-,48,8,,,,
65,down,Shenseea & Coi Leray,Flava,46,46,3,,,,
66,-,Bob Marley & The Wailers,Jamming,-,32,51,,,,
67,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,80,17,95,,,,
68,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,52,13,199,,,,
69,-,Christoph El Truento,Dubs from the Neighbourhood,-,69,1,,,,
70,up,The Dynamics,Move on Up,77,23,74,,,,
71,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,120,,,,
72,up,Plumpy Boss,Keep Up,93,30,14,,,,
