Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,2,1,100,,,,
2,up,Martin Garrix,Animals (Radio Edit),3,1,55,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),1,1,103,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,1,105,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,105,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,1,103,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),9,1,104,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,104,,,,
9,up,アヴィーチー,Hey Brother,12,5,105,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,5,99,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,95,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,5,101,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,18,8,94,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),19,9,99,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,105,,,,
16,down,アヴィーチー,Wake Me Up,4,1,105,,,,
17,up,David Guetta,Without You (feat. Usher),22,13,105,,,,
18,up,Avicii,Levels (Instrumental),23,15,75,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,24,11,96,,,,
20,up,Juan Magán,Mal de Amores,25,17,53,,,,
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,6,105,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,88,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),27,12,105,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),28,20,70,,,,
25,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,6,105,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,30,13,96,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),31,21,105,,,,
28,up,Baauer,Harlem Shake,33,14,100,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,5,105,,,,
30,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),35,16,103,,,,
31,up,DVBBS & Borgeous,Tsunami,36,25,103,,,,
32,up,Skrillex,First of the Year (Equinox),37,17,105,,,,
33,up,Juan Magán,Como el Viento (feat. Farruko),38,27,94,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,27,105,,,,
35,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,86,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,18,103,,,,
37,up,Daft Punk,One More Time,46,35,100,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),83,34,74,,,,
39,up,Avicii,Levels (Instrumental Radio Edit),41,31,105,,,,
40,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,105,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,19,100,,,,
42,up,INNA,More Than Friends (feat. Daddy Yankee),43,21,103,,,,
43,up,Zedd,Clarity (feat. Foxes),44,32,71,,,,
44,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,21,96,,,,
45,up,David Guetta,Just One Last Time (feat. Taped Rai),45,35,105,,,,
46,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),47,36,105,,,,
47,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,42,66,,,,
48,up,Calvin Harris,Flashback,49,25,103,,,,
49,up,The Chainsmokers,#SELFIE,56,35,103,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),57,26,105,,,,
51,up,Calvin Harris,Open Wide (feat. Big Sean),59,27,104,,,,
52,-,Celi Bee,Boomerang,-,52,1,,,,
53,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),60,46,79,,,,
54,down,Icona Pop,I Love It (feat. Charli XCX),6,1,95,,,,
55,up,アヴィーチー,Addicted To You,61,44,105,,,,
56,up,アヴィーチー,You Make Me,63,47,105,,,,
57,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),64,48,104,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),65,30,90,,,,
59,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],66,31,98,,,,
60,up,Dillon Francis & DJ Snake,Get Low,69,34,101,,,,
61,up,Calvin Harris,Thinking About You (feat. Ayah Marar),67,32,104,,,,
62,-,Deorro & Chris Brown,Five More Hours,-,23,91,,,,
63,up,Juan Magán,No Sigue Modas,68,33,105,,,,
64,-,Kygo,Stole the Show (feat. Parson James),-,60,79,,,,
65,up,Tiësto,Wasted (feat. Matthew Koma),86,58,85,,,,
66,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],70,35,105,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),72,59,104,,,,
68,up,Benny Benassi,Cinema (Skrillex Remix),74,36,105,,,,
69,up,INNA,In Your Eyes,75,39,104,,,,
70,up,Poncho,Please Me,87,37,105,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,37,105,,,,
72,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),98,35,96,,,,
73,up,Charly Black,Gyal You a Party Animal,99,64,104,,,,
74,up,Madeon,Finale (feat. Nicholas Petricca),100,68,103,,,,
75,-,R.I.O.,Shine On (Extended Mix),-,73,33,,,,
76,-,Martin Garrix,Don't Look Down (feat. Usher),-,28,98,,,,
77,down,Skrillex,Bangarang (feat. Sirah),15,5,102,,,,
78,-,Skrillex,Recess,-,29,100,,,,
79,up,Sophie Ellis-Bextor,Murder On the Dancefloor,94,47,105,,,,
80,down,Tiësto & KAROL G,Don't Be Shy,54,24,13,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,34,93,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,92,,,,
83,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],73,19,39,,,,
84,-,Magan,Verano Azul,-,70,102,,,,
85,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,73,88,,,,
86,up,David Guetta,Who's That Chick? (feat. Rihanna),95,26,105,,,,
87,-,David Guetta,Titanium (feat. Sia) [Extended],-,72,89,,,,
88,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,15,102,,,,
89,-,アフロジャック,The Spark (feat. Spree Wilson),-,73,96,,,,
90,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],96,41,36,,,,
91,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),58,42,103,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,62,24,86,,,,
93,down,Alan Walker,Faded,92,32,88,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,82,,,,
95,down,AronChupa,I'm an Albatraoz,93,20,88,,,,
96,up,Avicii,Waiting For Love,97,61,77,,,,
