Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorge Tomas,HAMI,-,1,1,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,225,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,227,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),1,1,205,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,226,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),3,1,225,,,,
7,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,227,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,5,227,,,,
9,down,Calvin Harris,Summer,7,1,220,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,219,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,207,,,,
12,up,Skrillex,Bangarang (feat. Sirah),13,5,215,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,8,202,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),15,9,217,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,11,215,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,11,191,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),18,12,224,,,,
18,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,6,224,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,13,202,,,,
20,up,Baauer,Harlem Shake,21,14,219,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,15,224,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,219,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,19,219,,,,
24,up,INNA,More Than Friends (feat. Daddy Yankee),26,21,220,,,,
25,up,Deorro & Chris Brown,Five More Hours,27,23,208,,,,
26,up,David Guetta,Without You (feat. Usher),28,13,225,,,,
27,up,Calvin Harris,Flashback,29,25,221,,,,
28,up,Calvin Harris,Feel So Close (Extended Mix),30,26,226,,,,
29,up,Calvin Harris,Open Wide (feat. Big Sean),32,27,225,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,24,192,,,,
31,up,Skrillex,Recess,34,29,222,,,,
32,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],35,31,220,,,,
33,up,Calvin Harris,Thinking About You (feat. Ayah Marar),36,32,225,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,44,34,200,,,,
35,up,Juan Magán,No Sigue Modas,37,33,226,,,,
36,up,Dillon Francis & DJ Snake,Get Low,38,34,220,,,,
37,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],39,35,226,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,6,227,,,,
39,up,Poncho,Please Me,41,37,225,,,,
40,up,INNA,In Your Eyes,42,39,226,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,37,227,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,201,,,,
43,down,David Guetta,Titanium (feat. Sia),10,1,224,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,5,218,,,,
45,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,132,,,,
46,-,NEMJ & Martinwhite,ESA NENA RMX,-,46,1,,,,
47,down,Skrillex,First of the Year (Equinox),23,17,226,,,,
48,down,Calvin Harris,My Way,31,27,196,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),33,30,209,,,,
50,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,50,1,,,,
