Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Icona Pop,I Love It (feat. Charli XCX),-,1,187,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,207,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),1,1,207,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,208,,,,
5,down,Calvin Harris,Blame (feat. John Newman),3,1,203,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,209,,,,
7,up,Calvin Harris,Summer,7,1,202,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,5,209,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,201,,,,
10,up,Skrillex,Bangarang (feat. Sirah),11,5,197,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,191,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,5,200,,,,
13,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,209,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,9,199,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,11,197,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,175,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,12,207,,,,
18,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,6,206,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,19,13,184,,,,
20,up,Baauer,Harlem Shake,20,14,201,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,15,206,,,,
22,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,16,205,,,,
23,up,Skrillex,First of the Year (Equinox),23,17,208,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,19,201,,,,
25,up,AronChupa,I'm an Albatraoz,26,20,185,,,,
26,up,INNA,More Than Friends (feat. Daddy Yankee),27,21,202,,,,
27,up,Deorro & Chris Brown,Five More Hours,29,23,190,,,,
28,up,David Guetta,Without You (feat. Usher),36,13,207,,,,
29,-,Calvin Harris,Flashback,-,25,203,,,,
30,down,David Guetta,Titanium (feat. Sia),10,1,206,,,,
31,down,Calvin Harris,Feel So Close (Extended Mix),30,26,208,,,,
32,down,Calvin Harris,Open Wide (feat. Big Sean),31,27,207,,,,
33,up,Calvin Harris,My Way,33,27,178,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,30,184,,,,
35,down,Martin Garrix,Don't Look Down (feat. Usher),34,28,190,,,,
36,down,Skrillex,Recess,35,29,204,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),37,30,191,,,,
38,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],38,31,202,,,,
39,up,Calvin Harris,Thinking About You (feat. Ayah Marar),39,32,207,,,,
40,up,Juan Magán,No Sigue Modas,40,33,208,,,,
41,up,Dillon Francis & DJ Snake,Get Low,41,34,202,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,45,34,182,,,,
43,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],42,35,208,,,,
44,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,6,209,,,,
45,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,8,185,,,,
46,down,Benny Benassi,Cinema (Skrillex Remix),44,36,206,,,,
47,down,Poncho,Please Me,46,37,209,,,,
48,down,INNA,In Your Eyes,47,39,208,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,37,209,,,,
50,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,50,1,81,2021-02-28,39,2021-04-11
51,-,Nico Ramírez & Ramoss,Trouble (Edit),-,51,1,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,28,24,175,,,,
53,-,Nico Ramírez,Shorty,-,53,1,,,,
54,-,Sunstar,November Rain (Full Vocal Version),-,54,1,,,,
55,-,Nico Ramírez,Tu Si Me Entiendes (feat. Ramos & Jey Mellen),-,55,1,,,,
