Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),4,1,46,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,46,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,45,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),39,1,40,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),24,1,46,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,46,,,,
7,down,Calvin Harris,Summer,2,1,43,,,,
8,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),7,6,46,,,,
9,down,アヴィーチー,Wake Me Up,1,1,46,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,46,,,,
11,up,Skrillex,Bangarang (feat. Sirah),11,5,44,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,5,43,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,43,,,,
14,down,アヴィーチー,Hey Brother,8,5,46,,,,
15,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,8,42,,,,
16,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,6,46,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,5,46,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),65,9,41,,,,
19,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,12,46,,,,
20,down,David Guetta,Without You (feat. Usher),17,13,46,,,,
21,down,Avicii,Levels (Instrumental),18,15,25,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,19,11,41,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),20,12,46,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,11,38,,,,
25,down,Mr. Probz,Waves (Robin Schulz Radio Edit),22,18,42,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,20,11,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,25,13,42,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),26,21,46,,,,
29,down,Baauer,Harlem Shake,27,14,42,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,15,45,,,,
31,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),29,16,44,,,,
32,down,DVBBS & Borgeous,Tsunami,30,25,46,,,,
33,down,Skrillex,First of the Year (Equinox),31,17,46,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,27,46,,,,
35,down,Juan Magán,Como el Viento (feat. Farruko),33,27,41,,,,
36,up,Alan Walker,Faded,47,32,38,,,,
37,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,18,46,,,,
38,down,Avicii,Levels (Instrumental Radio Edit),35,31,46,,,,
39,down,INNA,More Than Friends (feat. Daddy Yankee),36,21,46,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,19,43,,,,
41,down,AronChupa,I'm an Albatraoz,38,20,37,,,,
42,down,Zedd,Clarity (feat. Foxes),40,32,12,,,,
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,2,45,,,,
44,down,Deorro & Chris Brown,Five More Hours,42,23,39,,,,
45,up,The Chainsmokers,#SELFIE,46,35,46,,,,
46,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),45,36,46,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),48,26,46,,,,
48,up,Calvin Harris,Flashback,49,25,46,,,,
49,up,Skrillex,Recess,51,29,45,,,,
50,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,42,45,,,,
51,up,Martin Garrix,Don't Look Down (feat. Usher),89,28,43,,,,
52,-,"Markus Schulz, London Thor & Valentino Alessandrini",Feel Alive,-,52,1,,,,
53,-,London Boys,Requeim (Maxi Mix),-,53,1,,,,
54,down,Calvin Harris,My Way,50,27,37,,,,
55,up,アヴィーチー,Addicted To You,58,44,46,,,,
56,up,アヴィーチー,You Make Me,59,47,46,,,,
57,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),60,48,46,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),61,30,37,,,,
59,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],62,31,43,,,,
60,up,Calvin Harris,Thinking About You (feat. Ayah Marar),63,32,45,,,,
61,up,Juan Magán,No Sigue Modas,64,33,46,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,30,40,,,,
63,up,Dillon Francis & DJ Snake,Get Low,67,34,46,,,,
64,up,Sophie Ellis-Bextor,Murder On the Dancefloor,71,47,46,,,,
65,down,David Guetta,Just One Last Time (feat. Taped Rai),56,35,46,,,,
66,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],68,35,46,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),69,59,46,,,,
68,up,Benny Benassi,Cinema (Skrillex Remix),70,36,46,,,,
69,up,INNA,In Your Eyes,72,39,46,,,,
70,up,Poncho,Please Me,74,37,46,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,37,46,,,,
72,up,Tiësto,Wasted (feat. Matthew Koma),76,58,26,,,,
73,-,David Lime,I Don't Wanna Loose You (Maxi Mix),-,73,1,,,,
74,-,Dash Berlin & Roxanne Emery,Lighting the Bridges,-,74,1,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,86,34,39,,,,
76,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),73,35,37,,,,
77,-,666,Dance 2 Disco (DJ Piccolo Club Mix),-,77,1,,,,
78,-,666,Paradoxx (Klubbirds Remix),-,78,1,,,,
79,down,Jennifer Lopez,Dance Again (feat. Pitbull),52,21,43,,,,
80,-,666,AmokK (El Mix del Diablo),-,80,1,,,,
81,up,Charly Black,Gyal You a Party Animal,81,64,45,,,,
82,-,666,AmokK (US Hot Tracks Mix),-,82,1,,,,
83,-,666,D.E.V.I.L. (Club Caviar Extended Vocal Mix),-,83,1,,,,
84,-,666,D.E.V.I.L. (Michael Woods Remix),-,84,1,,,,
85,-,London Boys,Harlem Desire (Special Maxi Mix),-,85,1,,,,
86,down,David Guetta,Who's That Chick? (feat. Rihanna),79,26,46,,,,
87,-,Joy,Hello (Maxi Mix),-,87,1,,,,
88,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,88,1,,,,
89,-,Kygo,Stole the Show (feat. Parson James),-,60,33,,,,
90,-,Rocky M,Look in My Heart,-,90,1,,,,
91,-,Regina,Killing Me Softly (Radio Mix),-,91,1,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,90,24,40,,,,
93,down,Madeon,Finale (feat. Nicholas Petricca),78,68,45,,,,
94,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,1,46,,,,
95,-,Wild Cherry,Play That Funky Music,-,95,1,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,19,43,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),85,34,30,,,,
98,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),93,46,29,,,,
99,down,Calvin Harris,Open Wide (feat. Big Sean),80,27,45,,,,
100,down,Magan,Verano Azul,82,70,46,,,,
