Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,70,,,,
2,up,Calvin Harris,Blame (feat. John Newman),4,1,71,,,,
3,down,Martin Garrix,Animals (Radio Edit),1,1,24,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,72,,,,
5,up,David Guetta,Titanium (feat. Sia),11,1,72,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,66,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,71,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),2,1,71,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,6,72,,,,
10,up,アヴィーチー,Hey Brother,10,5,72,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,5,66,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,2,72,,,,
13,up,Skrillex,Bangarang (feat. Sirah),14,5,70,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,6,72,,,,
15,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,8,64,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,9,66,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,5,72,,,,
18,up,David Guetta,Without You (feat. Usher),19,13,72,,,,
19,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,72,,,,
20,up,アヴィーチー,Wake Me Up,20,1,72,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,11,64,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),23,12,72,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,11,61,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,20,37,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),92,21,67,,,,
26,-,Calvin Harris,Summer,-,1,68,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),26,21,72,,,,
28,down,Baauer,Harlem Shake,27,14,68,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,15,71,,,,
30,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,16,70,,,,
31,up,Skrillex,First of the Year (Equinox),32,17,72,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,27,72,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,18,72,,,,
34,up,Avicii,Levels (Instrumental Radio Edit),36,31,72,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,19,68,,,,
36,up,Alan Walker,Faded,77,32,61,,,,
37,up,INNA,More Than Friends (feat. Daddy Yankee),39,21,72,,,,
38,down,Daft Punk,One More Time,35,35,71,,,,
39,up,Zedd,Clarity (feat. Foxes),40,32,38,,,,
40,up,David Guetta,Just One Last Time (feat. Taped Rai),41,35,72,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,25,13,65,,,,
42,up,Deorro & Chris Brown,Five More Hours,42,23,64,,,,
43,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),45,36,72,,,,
44,up,Calvin Harris,Open Wide (feat. Big Sean),49,27,71,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,68,,,,
46,up,アヴィーチー,Addicted To You,55,44,72,,,,
47,up,Skrillex,Recess,56,29,69,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),51,28,69,,,,
49,up,アヴィーチー,You Make Me,58,47,72,,,,
50,-,Silience,I Don't Wanna Know (Alex Adair Remix),-,50,1,,,,
51,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,38,1,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,42,70,,,,
53,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),59,48,71,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,57,24,62,,,,
55,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],60,31,68,,,,
56,up,Calvin Harris,Thinking About You (feat. Ayah Marar),61,32,71,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),87,30,62,,,,
58,up,Juan Magán,No Sigue Modas,63,33,72,,,,
59,down,DVBBS & Borgeous,Tsunami,30,25,72,,,,
60,up,David Guetta,Who's That Chick? (feat. Rihanna),62,26,72,,,,
61,up,Dillon Francis & DJ Snake,Get Low,65,34,71,,,,
62,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],66,35,72,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,30,64,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,59,71,,,,
65,up,Benny Benassi,Cinema (Skrillex Remix),68,36,72,,,,
66,up,Juan Magán,Mal de Amores,91,17,21,,,,
67,up,INNA,In Your Eyes,69,39,72,,,,
68,up,Poncho,Please Me,70,37,72,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,37,72,,,,
70,down,Calvin Harris,Flashback,46,25,72,,,,
71,up,Sophie Ellis-Bextor,Murder On the Dancefloor,74,47,72,,,,
72,up,Tiësto,Wasted (feat. Matthew Koma),72,58,52,,,,
73,up,The Chainsmokers & Coldplay,Something Just Like This,76,34,64,,,,
74,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),75,35,63,,,,
75,down,Charly Black,Gyal You a Party Animal,73,64,71,,,,
76,up,Madeon,Finale (feat. Nicholas Petricca),90,68,70,,,,
77,up,Magan,Verano Azul,78,70,72,,,,
78,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],79,73,60,,,,
79,up,アフロジャック,The Spark (feat. Spree Wilson),80,73,71,,,,
80,up,David Guetta,Titanium (feat. Sia) [Extended],81,72,65,,,,
81,-,Juan Magán,Como el Viento (feat. Farruko),-,27,62,,,,
82,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,49,,,,
83,down,The Chainsmokers,#SELFIE,47,35,72,,,,
84,down,AronChupa,I'm an Albatraoz,37,20,62,,,,
85,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,85,1,,,,
86,down,Martin Solveig & Dragonette,Hello,83,50,67,,,,
87,down,Calvin Harris,Feel So Close (Extended Mix),44,26,72,,,,
88,down,Calvin Harris,My Way,50,27,60,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),85,45,62,,,,
90,down,Skrillex,Kyoto (feat. Sirah),86,76,62,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,82,45,62,,,,
92,down,Nicky Romero,Toulouse,89,85,5,,,,
93,up,Robin Schulz,Sugar (feat. Francesco Yates),93,48,62,,,,
94,up,Kygo,Stole the Show (feat. Parson James),97,60,54,,,,
95,-,R.I.O.,Shine On (Extended Mix),-,73,1,,,,
96,down,Moby,Extreme Ways,84,78,56,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,34,50,,,,
98,down,Vicetone & Tony Igy,Astronomia,95,1,43,99,2020-04-05,44,2020-04-12
99,down,"Calvin Harris, Sam Smith",Promises,98,50,16,,,,
100,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,87,1,,,,
