Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,10,1,10,,,,
2,down,Calvin Harris,Blame (feat. John Newman),1,1,9,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,10,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,10,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,10,,,,
6,down,Calvin Harris,Summer,3,1,9,,,,
7,up,アヴィーチー,Hey Brother,7,5,10,,,,
8,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,6,10,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,10,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,5,10,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,10,,,,
12,up,Skrillex,Bangarang (feat. Sirah),13,5,10,,,,
13,up,David Guetta,Titanium (feat. Sia),14,1,10,,,,
14,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,8,8,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,5,10,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),17,9,9,,,,
17,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,6,10,,,,
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,10,,,,
19,up,David Guetta,Without You (feat. Usher),20,13,10,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,19,11,9,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),22,12,10,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,11,8,,,,
23,up,Mr. Probz,Waves (Robin Schulz Radio Edit),23,18,9,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),24,19,10,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,21,9,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,13,10,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),27,21,10,,,,
28,up,Baauer,Harlem Shake,28,14,8,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,15,10,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,6,1,,,,
31,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,16,10,,,,
32,up,Alan Walker,Faded,93,32,9,,,,
33,down,DVBBS & Borgeous,Tsunami,32,25,10,,,,
34,down,Skrillex,First of the Year (Equinox),33,17,10,,,,
35,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,35,1,,,,
36,down,Juan Magán,Como el Viento (feat. Farruko),34,27,8,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,27,10,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,18,10,,,,
39,down,INNA,More Than Friends (feat. Daddy Yankee),38,21,10,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,19,8,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),39,31,10,,,,
42,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,2,10,,,,
43,down,David Guetta,Just One Last Time (feat. Taped Rai),42,35,10,,,,
44,down,Deorro & Chris Brown,Five More Hours,41,23,8,,,,
45,down,Daft Punk,One More Time,43,35,10,,,,
46,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),44,36,10,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),45,1,10,,,,
48,down,Calvin Harris,Flashback,46,25,10,,,,
49,down,The Chainsmokers,#SELFIE,47,35,10,,,,
50,down,Calvin Harris,Feel So Close (Extended Mix),49,26,10,,,,
51,down,Calvin Harris,Open Wide (feat. Big Sean),50,27,10,,,,
52,down,Martin Garrix,Don't Look Down (feat. Usher),48,28,10,,,,
53,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,42,10,,,,
54,-,Durant,Ska!,-,54,1,,,,
55,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,55,2,,,,
56,down,アヴィーチー,Addicted To You,52,44,10,,,,
57,down,Calvin Harris,My Way,53,27,10,,,,
58,up,Calvin Harris,Thinking About You (feat. Ayah Marar),59,32,10,,,,
59,down,Skrillex,Recess,54,29,9,,,,
60,down,アヴィーチー,You Make Me,56,47,10,,,,
61,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),57,48,10,,,,
62,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],58,31,9,,,,
63,down,Juan Magán,No Sigue Modas,61,33,10,,,,
64,down,Dillon Francis & DJ Snake,Get Low,63,34,10,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,30,10,,,,
66,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],66,35,10,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,73,24,8,,,,
68,up,Benny Benassi,Cinema (Skrillex Remix),68,36,10,,,,
69,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),64,60,10,,,,
70,down,Avicii,Waiting For Love,69,61,8,,,,
71,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,2,10,,,,
72,down,INNA,In Your Eyes,71,39,10,,,,
73,down,Poncho,Please Me,72,37,10,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,37,10,,,,
75,down,Sophie Ellis-Bextor,Murder On the Dancefloor,74,47,10,,,,
76,up,Charly Black,Gyal You a Party Animal,76,64,10,,,,
77,up,Madeon,Finale (feat. Nicholas Petricca),78,68,10,,,,
78,down,David Guetta,Who's That Chick? (feat. Rihanna),60,26,10,,,,
79,up,The Chainsmokers & Coldplay,Something Just Like This,79,34,10,,,,
80,down,Magan,Verano Azul,75,70,10,,,,
81,down,David Guetta,Turn Me On (feat. Nicki Minaj),77,59,10,,,,
82,up,Martin Garrix & Bebe Rexha,In the Name of Love,82,45,10,,,,
83,down,アフロジャック,The Spark (feat. Spree Wilson),80,73,10,,,,
84,down,Martin Solveig & Dragonette,Hello,81,50,10,,,,
85,-,Italoboyz & Blind Minded,Back to Paradise (Matteo Spedicati Remix),-,85,1,,,,
86,-,Italoboyz & Blind Minded,Contepomi,-,86,1,,,,
87,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,12,10,,,,
88,up,"Calvin Harris, Sam Smith",Promises,91,50,6,,,,
89,-,Italoboyz,Ra-Flection,-,89,1,,,,
90,-,Italoboyz & Blind Minded,Afroteque (Italoboyz vs. Blind Minded),-,90,1,,,,
91,-,Federico Molinari,Mul End,-,91,1,,,,
92,down,Skrillex,Kyoto (feat. Sirah),83,76,10,,,,
93,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],62,41,6,,,,
94,-,Faul & Wad Ad & PNAU,Changes,-,12,1,,,,
95,down,Moby,Extreme Ways,90,78,9,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,81,9,,,,
97,up,Kygo,Stole the Show (feat. Parson James),97,60,7,,,,
98,down,Corona,The Rhythm Of The Night,95,48,8,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),84,48,9,,,,
100,down,Swedish House Mafia,Save the World (Radio Mix),85,77,9,,,,
