Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),6,1,129,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,130,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,132,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),1,1,118,,,,
5,up,David Guetta,Titanium (feat. Sia),13,1,132,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),4,1,131,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,131,,,,
8,up,Calvin Harris,Summer,8,1,127,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,5,132,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,126,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,7,121,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,5,126,,,,
13,down,Skrillex,Bangarang (feat. Sirah),12,5,128,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,6,132,,,,
15,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,8,118,,,,
16,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,2,132,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,126,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,11,120,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,11,108,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),19,12,132,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,13,117,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,15,129,,,,
23,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,16,130,,,,
24,down,Skrillex,First of the Year (Equinox),23,17,132,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,129,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,19,126,,,,
27,down,AronChupa,I'm an Albatraoz,25,20,111,,,,
28,down,INNA,More Than Friends (feat. Daddy Yankee),27,21,129,,,,
29,-,アヴィーチー,Hey Brother,-,5,131,,,,
30,-,Avicii,The Nights (Felix Jaehn Remix),-,21,131,,,,
31,down,Calvin Harris,Flashback,28,25,130,,,,
32,down,Calvin Harris,Feel So Close (Extended Mix),29,26,131,,,,
33,down,Calvin Harris,Open Wide (feat. Big Sean),30,27,130,,,,
34,down,Calvin Harris,My Way,31,27,106,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,33,24,107,,,,
36,down,Skrillex,Recess,32,29,127,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),34,30,117,,,,
38,-,アヴィーチー,Wake Me Up,-,1,131,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,30,117,,,,
40,up,Daft Punk,One More Time,46,35,126,,,,
41,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],36,31,125,,,,
42,down,Calvin Harris,Thinking About You (feat. Ayah Marar),37,32,131,,,,
43,down,Juan Magán,No Sigue Modas,38,33,132,,,,
44,-,David Guetta,Without You (feat. Usher),-,13,131,,,,
45,down,Dillon Francis & DJ Snake,Get Low,39,34,128,,,,
46,-,David Guetta,Just One Last Time (feat. Taped Rai),-,35,131,,,,
47,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],40,35,132,,,,
48,down,Benny Benassi,Cinema (Skrillex Remix),41,36,131,,,,
49,-,Power Music Workout,Two of Hearts (Club Mix),-,49,1,,,,
50,-,Dr. Fresch & Marten Hörger,Take a Step Back,-,50,1,,,,
51,-,Teho,Glacier 3000,-,51,1,,,,
52,-,Avoure,Wayfarer,-,52,1,,,,
53,down,INNA,In Your Eyes,43,39,131,,,,
54,down,Poncho,Please Me,44,37,132,,,,
55,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,37,132,,,,
56,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,42,129,,,,
57,-,アヴィーチー,Addicted To You,-,44,131,,,,
58,-,アヴィーチー,You Make Me,-,47,131,,,,
59,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,48,130,,,,
60,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,6,131,,,,
61,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,20,96,,,,
62,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,59,130,,,,
63,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,101,,,,
64,-,Sous Sol,Taonga,-,64,1,,,,
65,-,Kygo,Stole the Show (feat. Parson James),-,60,102,,,,
66,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,47,131,,,,
67,-,Kygo,Firestone (feat. Conrad Sewell),-,34,96,,,,
68,-,David Guetta,Who's That Chick? (feat. Rihanna),-,26,131,,,,
69,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,21,122,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This,-,34,117,,,,
