Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,45,,,,
2,up,Calvin Harris,Summer,3,1,42,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),10,1,45,,,,
4,down,David Guetta,Titanium (feat. Sia),2,1,45,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,44,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,45,,,,
7,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),7,6,45,,,,
8,up,アヴィーチー,Hey Brother,16,5,45,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,45,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,45,,,,
11,up,Skrillex,Bangarang (feat. Sirah),23,5,43,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,5,42,,,,
13,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,11,8,41,,,,
14,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,12,45,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,5,45,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,7,42,,,,
17,down,David Guetta,Without You (feat. Usher),15,13,45,,,,
18,up,Avicii,Levels (Instrumental),94,15,24,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,44,11,40,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),17,12,45,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,11,37,,,,
22,down,Mr. Probz,Waves (Robin Schulz Radio Edit),20,18,41,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,20,10,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),19,1,45,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,22,13,41,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),25,21,45,,,,
27,down,Baauer,Harlem Shake,26,14,41,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,15,44,,,,
29,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),28,16,43,,,,
30,down,DVBBS & Borgeous,Tsunami,29,25,45,,,,
31,down,Skrillex,First of the Year (Equinox),30,17,45,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,27,45,,,,
33,down,Juan Magán,Como el Viento (feat. Farruko),31,27,40,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,45,,,,
35,up,Avicii,Levels (Instrumental Radio Edit),35,31,45,,,,
36,up,INNA,More Than Friends (feat. Daddy Yankee),36,21,45,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,19,42,,,,
38,up,AronChupa,I'm an Albatraoz,39,20,36,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),24,1,39,,,,
40,up,Zedd,Clarity (feat. Foxes),40,32,11,,,,
41,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,44,,,,
42,up,Deorro & Chris Brown,Five More Hours,43,23,38,,,,
43,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,6,45,,,,
44,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],91,19,5,,,,
45,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),45,36,45,,,,
46,up,The Chainsmokers,#SELFIE,46,35,45,,,,
47,up,Alan Walker,Faded,99,32,37,,,,
48,up,Calvin Harris,Feel So Close (Extended Mix),49,26,45,,,,
49,up,Calvin Harris,Flashback,52,25,45,,,,
50,down,Calvin Harris,My Way,48,27,36,,,,
51,up,Skrillex,Recess,54,29,44,,,,
52,down,Jennifer Lopez,Dance Again (feat. Pitbull),34,21,42,,,,
53,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,53,1,,,,
54,-,David Guetta & Sia,Let's Love,-,54,1,84,2020-11-22,81,2020-11-29
55,-,Gareth Emery,Elise,-,55,1,,,,
56,down,David Guetta,Just One Last Time (feat. Taped Rai),41,35,45,,,,
57,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,42,44,,,,
58,up,アヴィーチー,Addicted To You,64,44,45,,,,
59,up,アヴィーチー,You Make Me,67,47,45,,,,
60,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),55,48,45,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),56,30,36,,,,
62,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],57,31,42,,,,
63,down,Calvin Harris,Thinking About You (feat. Ayah Marar),58,32,44,,,,
64,down,Juan Magán,No Sigue Modas,60,33,45,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),59,9,40,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,30,39,,,,
67,down,Dillon Francis & DJ Snake,Get Low,63,34,45,,,,
68,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],65,35,45,,,,
69,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,59,45,,,,
70,down,Benny Benassi,Cinema (Skrillex Remix),68,36,45,,,,
71,up,Sophie Ellis-Bextor,Murder On the Dancefloor,74,47,45,,,,
72,down,INNA,In Your Eyes,69,39,45,,,,
73,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),71,35,36,,,,
74,down,Poncho,Please Me,70,37,45,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,37,45,,,,
76,down,Tiësto,Wasted (feat. Matthew Koma),73,58,25,,,,
77,down,Daft Punk,One More Time,42,35,45,,,,
78,down,Madeon,Finale (feat. Nicholas Petricca),75,68,44,,,,
79,down,David Guetta,Who's That Chick? (feat. Rihanna),62,26,45,,,,
80,down,Calvin Harris,Open Wide (feat. Big Sean),47,27,44,,,,
81,-,Charly Black,Gyal You a Party Animal,-,64,44,,,,
82,down,Magan,Verano Azul,76,70,45,,,,
83,-,Benny Benassi,Cinema (feat. Gary Go) [Skrillex Remix] [LUCA LUSH Flip],-,83,1,,,,
84,-,Adrian Lux,Teenage Crime (Instrumental),-,84,1,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),95,34,29,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This,83,34,38,,,,
87,down,Avicii,Waiting For Love,81,61,34,,,,
88,down,Martin Solveig & Dragonette,Hello,86,50,43,,,,
89,down,Martin Garrix,Don't Look Down (feat. Usher),82,28,42,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,87,24,39,,,,
91,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],77,73,34,,,,
92,down,アフロジャック,The Spark (feat. Spree Wilson),78,73,45,,,,
93,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,28,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,42,,,,
95,down,David Guetta,Titanium (feat. Sia) [Extended],79,72,41,,,,
96,down,Martin Garrix & Bebe Rexha,In the Name of Love,84,45,39,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],90,42,18,,,,
98,down,Icona Pop,I Love It (feat. Charli XCX),80,45,39,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),85,48,39,,,,
100,down,Galantis,Runaway (U & I),88,80,28,,,,
