Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,31,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,31,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,30,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,1,31,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),99,1,31,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,30,,,,
7,up,アヴィーチー,Wake Me Up,12,1,31,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],13,2,31,,,,
9,down,Calvin Harris,Summer,4,1,29,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),7,6,31,,,,
11,up,アヴィーチー,Hey Brother,19,5,31,,,,
12,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,6,31,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,31,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,7,28,,,,
15,down,Skrillex,Bangarang (feat. Sirah),11,5,29,,,,
16,down,Faul & Wad Ad & PNAU,Changes,15,12,19,,,,
17,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,12,31,,,,
18,up,Avicii,Levels (Instrumental),65,15,17,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),44,5,31,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,18,11,28,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),20,12,31,,,,
22,down,David Guetta,Without You (feat. Usher),17,13,31,,,,
23,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,26,,,,
24,down,Mr. Probz,Waves (Robin Schulz Radio Edit),21,18,27,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,19,31,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,19,29,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),25,21,31,,,,
28,down,Baauer,Harlem Shake,26,14,27,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,15,30,,,,
30,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),28,16,31,,,,
31,down,DVBBS & Borgeous,Tsunami,29,25,31,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,11,26,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),3,1,26,,,,
34,down,Skrillex,First of the Year (Equinox),30,17,31,,,,
35,down,Juan Magán,Como el Viento (feat. Farruko),32,27,28,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,27,31,,,,
37,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,31,,,,
38,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,8,27,,,,
39,down,Avicii,Levels (Instrumental Radio Edit),35,31,31,,,,
40,down,INNA,More Than Friends (feat. Daddy Yankee),34,21,31,,,,
41,up,Daft Punk,One More Time,51,35,31,,,,
42,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,21,30,,,,
43,down,Deorro & Chris Brown,Five More Hours,36,23,24,,,,
44,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),38,36,31,,,,
45,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,28,,,,
46,down,The Chainsmokers,#SELFIE,39,35,31,,,,
47,up,David Guetta,Just One Last Time (feat. Taped Rai),58,35,31,,,,
48,down,Calvin Harris,Flashback,40,25,31,,,,
49,down,Calvin Harris,Feel So Close (Extended Mix),41,26,31,,,,
50,down,Calvin Harris,Open Wide (feat. Big Sean),42,27,30,,,,
51,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,5,28,,,,
52,-,David Carter,Are You With Me (Instrumental Version),-,52,1,,,,
53,-,Melanie Flash,Halfway to Heaven (Original Mix Long),-,53,1,,,,
54,-,Matrix & Futurebound,Light Us Up (feat. Calum Scott) [Nick Talos Remix],-,54,1,,,,
55,up,アヴィーチー,Addicted To You,68,44,31,,,,
56,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,42,31,,,,
57,down,Skrillex,Recess,45,29,30,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,74,24,28,,,,
59,down,アヴィーチー,You Make Me,47,47,31,,,,
60,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,48,31,,,,
61,up,Alan Walker,Faded,70,32,25,,,,
62,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],50,31,28,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,30,27,,,,
64,down,Calvin Harris,Thinking About You (feat. Ayah Marar),52,32,30,,,,
65,down,Juan Magán,No Sigue Modas,53,33,31,,,,
66,down,Dillon Francis & DJ Snake,Get Low,54,34,31,,,,
67,down,Sophie Ellis-Bextor,Murder On the Dancefloor,66,47,31,,,,
68,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],59,35,31,,,,
69,down,Benny Benassi,Cinema (Skrillex Remix),60,36,31,,,,
70,down,Vicetone & Tony Igy,Astronomia,55,1,11,99,2020-04-05,44,2020-04-12
71,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),62,60,31,,,,
72,down,INNA,In Your Eyes,63,39,31,,,,
73,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),69,35,22,,,,
74,down,Poncho,Please Me,64,37,31,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,37,31,,,,
76,down,Tiësto,Wasted (feat. Matthew Koma),67,58,11,,,,
77,down,Charly Black,Gyal You a Party Animal,71,64,31,,,,
78,down,Madeon,Finale (feat. Nicholas Petricca),73,68,30,,,,
79,down,Magan,Verano Azul,72,70,31,,,,
80,-,AronChupa,I'm an Albatraoz,-,20,26,,,,
81,down,David Guetta,Who's That Chick? (feat. Rihanna),76,26,31,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This,75,34,28,,,,
83,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],77,73,20,,,,
84,-,Matrix & Futurebound,Light Us Up (feat. Calum Scott) [Acoustic],-,84,1,,,,
85,up,David Guetta,Turn Me On (feat. Nicki Minaj),96,59,31,,,,
86,-,Martin Garrix,Don't Look Down (feat. Usher),-,28,28,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),46,30,22,,,,
88,down,アフロジャック,The Spark (feat. Spree Wilson),78,73,31,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,28,,,,
90,down,David Guetta,Titanium (feat. Sia) [Extended],79,72,28,,,,
91,-,Kygo,Stole the Show (feat. Parson James),-,60,22,,,,
92,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),97,46,17,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,34,22,,,,
94,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],98,88,2,,,,
95,down,Avicii,Waiting For Love,61,61,24,,,,
96,down,Martin Solveig & Dragonette,Hello,80,50,30,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),81,45,26,,,,
98,down,Skrillex,Kyoto (feat. Sirah),82,76,29,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),83,48,28,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,84,45,29,,,,
