Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),3,1,49,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,49,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,1,43,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,49,,,,
5,down,Calvin Harris,Summer,1,1,46,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,1,48,,,,
7,up,David Guetta,Titanium (feat. Sia),12,1,49,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,48,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],87,6,8,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,2,49,,,,
11,up,Martin Garrix,Animals (Radio Edit),38,1,2,,,,
12,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,6,49,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,5,49,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,5,46,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,46,,,,
16,up,Skrillex,Bangarang (feat. Sirah),16,5,47,,,,
17,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,17,8,45,,,,
18,down,アヴィーチー,Hey Brother,11,5,49,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),18,9,44,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,5,49,,,,
21,down,David Guetta,Without You (feat. Usher),20,13,49,,,,
22,down,Avicii,Levels (Instrumental),21,15,28,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,22,11,44,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),23,12,49,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,41,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,20,14,,,,
27,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,21,46,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,27,13,45,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),28,21,49,,,,
30,up,Baauer,Harlem Shake,30,14,45,,,,
31,down,アヴィーチー,Wake Me Up,10,1,49,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),93,15,48,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,12,49,,,,
34,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,16,47,,,,
35,down,Skrillex,First of the Year (Equinox),32,17,49,,,,
36,down,DVBBS & Borgeous,Tsunami,33,25,49,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,27,49,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,18,49,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,6,49,,,,
40,down,Avicii,Levels (Instrumental Radio Edit),36,31,49,,,,
41,-,Inna & Bob Taylor,Déjà Vu,-,41,1,,,,
42,down,INNA,More Than Friends (feat. Daddy Yankee),37,21,49,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,19,46,,,,
44,down,AronChupa,I'm an Albatraoz,41,20,40,,,,
45,down,Zedd,Clarity (feat. Foxes),42,32,15,,,,
46,down,David Guetta,Just One Last Time (feat. Taped Rai),40,35,49,,,,
47,down,Daft Punk,One More Time,44,35,48,,,,
48,up,Deorro & Chris Brown,Five More Hours,48,23,42,,,,
49,up,Calvin Harris,Flashback,54,25,49,,,,
50,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),49,36,49,,,,
51,up,The Chainsmokers,#SELFIE,51,35,49,,,,
52,up,Calvin Harris,Feel So Close (Extended Mix),52,26,49,,,,
53,up,Calvin Harris,Open Wide (feat. Big Sean),55,27,48,,,,
54,up,Martin Garrix,Don't Look Down (feat. Usher),56,28,46,,,,
55,up,Calvin Harris,My Way,57,27,40,,,,
56,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),60,48,49,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),62,30,40,,,,
58,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],63,31,46,,,,
59,up,Calvin Harris,Thinking About You (feat. Ayah Marar),64,32,48,,,,
60,up,Juan Magán,No Sigue Modas,65,33,49,,,,
61,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,42,48,,,,
62,down,Kygo,Firestone (feat. Conrad Sewell),43,34,32,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,30,43,,,,
64,up,Dillon Francis & DJ Snake,Get Low,67,34,49,,,,
65,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],69,35,49,,,,
66,up,David Guetta,Turn Me On (feat. Nicki Minaj),70,59,49,,,,
67,up,Avicii,Waiting For Love,85,61,36,,,,
68,up,Benny Benassi,Cinema (Skrillex Remix),71,36,49,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,76,24,43,,,,
70,up,INNA,In Your Eyes,73,39,49,,,,
71,up,Poncho,Please Me,74,37,49,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,37,49,,,,
73,up,Tiësto,Wasted (feat. Matthew Koma),77,58,29,,,,
74,down,アヴィーチー,Addicted To You,58,44,49,,,,
75,down,Charly Black,Gyal You a Party Animal,72,64,48,,,,
76,up,Sophie Ellis-Bextor,Murder On the Dancefloor,79,47,49,,,,
77,down,アヴィーチー,You Make Me,59,47,49,,,,
78,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),78,35,40,,,,
79,up,Madeon,Finale (feat. Nicholas Petricca),80,68,48,,,,
80,up,Magan,Verano Azul,81,70,49,,,,
81,up,The Chainsmokers & Coldplay,Something Just Like This,90,34,42,,,,
82,up,Icona Pop,I Love It (feat. Charli XCX),89,45,42,,,,
83,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],82,73,37,,,,
84,down,アフロジャック,The Spark (feat. Spree Wilson),83,73,48,,,,
85,up,Skrillex,Kyoto (feat. Sirah),96,76,42,,,,
86,down,David Guetta,Who's That Chick? (feat. Rihanna),68,26,49,,,,
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,84,45,42,,,,
88,up,Vicetone & Tony Igy,Astronomia,100,1,26,99,2020-04-05,44,2020-04-12
89,down,Martin Solveig & Dragonette,Hello,88,50,46,,,,
90,up,Robin Schulz,Sugar (feat. Francesco Yates),95,48,42,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,19,46,,,,
92,up,Moby,Extreme Ways,98,78,39,,,,
93,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,19,,,,
94,-,Swedish House Mafia,Save the World (Radio Mix),-,77,38,,,,
95,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],92,19,7,,,,
96,-,Galantis,Runaway (U & I),-,80,30,,,,
97,up,Kygo,Stole the Show (feat. Parson James),97,60,36,,,,
98,down,Alan Walker,Faded,94,32,41,,,,
99,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),91,46,32,,,,
100,-,Martin Garrix & Firebeatz,Helicopter,-,83,26,,,,
