Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),4,1,12,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,12,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,1,12,,,,
4,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,12,,,,
5,down,Calvin Harris,Blame (feat. John Newman),1,1,11,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,5,12,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,12,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,6,3,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,2,12,,,,
10,down,アヴィーチー,Hey Brother,9,5,12,,,,
11,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),7,6,12,,,,
12,down,アヴィーチー,Wake Me Up,5,1,12,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,12,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,12,,,,
15,down,Skrillex,Bangarang (feat. Sirah),13,5,12,,,,
16,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,6,12,,,,
17,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,8,10,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),49,9,11,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,5,12,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,12,,,,
21,down,David Guetta,Without You (feat. Usher),18,13,12,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,21,11,11,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),23,12,12,,,,
24,up,Mr. Probz,Waves (Robin Schulz Radio Edit),26,18,11,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,10,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),27,19,12,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,29,13,12,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),30,21,12,,,,
29,up,Baauer,Harlem Shake,31,14,10,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,15,12,,,,
31,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,16,12,,,,
32,up,DVBBS & Borgeous,Tsunami,34,25,12,,,,
33,up,Skrillex,First of the Year (Equinox),35,17,12,,,,
34,up,Juan Magán,Como el Viento (feat. Farruko),36,27,10,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,27,12,,,,
36,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,12,,,,
37,up,INNA,More Than Friends (feat. Daddy Yankee),39,21,12,,,,
38,up,Avicii,Levels (Instrumental Radio Edit),40,31,12,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,19,10,,,,
40,up,AronChupa,I'm an Albatraoz,80,20,8,,,,
41,up,David Guetta,Just One Last Time (feat. Taped Rai),42,35,12,,,,
42,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,21,11,,,,
43,up,Daft Punk,One More Time,43,35,12,,,,
44,up,Alan Walker,Faded,96,32,11,,,,
45,up,Deorro & Chris Brown,Five More Hours,51,23,10,,,,
46,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),44,36,12,,,,
47,up,Calvin Harris,Feel So Close (Extended Mix),48,26,12,,,,
48,down,Calvin Harris,Flashback,46,25,12,,,,
49,down,The Chainsmokers,#SELFIE,47,35,12,,,,
50,up,Calvin Harris,Open Wide (feat. Big Sean),50,27,12,,,,
51,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),84,46,3,,,,
52,-,Brooke Stonebridge,True (Calvin Adam Dub Edit),-,52,1,,,,
53,up,アヴィーチー,Addicted To You,53,44,12,,,,
54,up,Skrillex,Recess,55,29,11,,,,
55,up,アヴィーチー,You Make Me,56,47,12,,,,
56,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),57,48,12,,,,
57,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,42,12,,,,
58,up,Dillon Francis & DJ Snake,Get Low,60,34,12,,,,
59,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],58,31,11,,,,
60,up,David Guetta,Who's That Chick? (feat. Rihanna),67,26,12,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,37,12,,,,
62,down,Juan Magán,No Sigue Modas,59,33,12,,,,
63,down,Calvin Harris,My Way,54,27,12,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,30,12,,,,
65,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),71,60,12,,,,
66,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],63,35,12,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),88,59,12,,,,
68,down,Benny Benassi,Cinema (Skrillex Remix),64,36,12,,,,
69,down,Avicii,Waiting For Love,66,61,10,,,,
70,down,INNA,In Your Eyes,68,39,12,,,,
71,down,Poncho,Please Me,70,37,12,,,,
72,up,Calvin Harris,Thinking About You (feat. Ayah Marar),86,32,12,,,,
73,up,Sophie Ellis-Bextor,Murder On the Dancefloor,73,47,12,,,,
74,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),65,35,3,,,,
75,down,Charly Black,Gyal You a Party Animal,74,64,12,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,62,24,10,,,,
77,down,Madeon,Finale (feat. Nicholas Petricca),75,68,12,,,,
78,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,73,1,,,,
79,down,Magan,Verano Azul,76,70,12,,,,
80,down,アフロジャック,The Spark (feat. Spree Wilson),77,73,12,,,,
81,up,David Guetta,Titanium (feat. Sia) [Extended],90,72,9,,,,
82,down,Martin Solveig & Dragonette,Hello,78,50,12,,,,
83,up,Icona Pop,I Love It (feat. Charli XCX),92,45,9,,,,
84,down,Skrillex,Kyoto (feat. Sirah),79,76,12,,,,
85,up,Moby,Extreme Ways,85,78,11,,,,
86,up,Galantis,Runaway (U & I),97,80,10,,,,
87,down,Robin Schulz,Sugar (feat. Francesco Yates),82,48,11,,,,
88,up,Swedish House Mafia,Save the World (Radio Mix),93,77,11,,,,
89,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,12,12,,,,
90,up,Martin Garrix & Firebeatz,Helicopter,99,83,10,,,,
91,up,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),100,85,10,,,,
92,-,Corona,The Rhythm Of The Night,-,48,9,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,50,7,,,,
94,-,Avicii,Levels (Skrillex Remix),-,88,7,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,10,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,87,7,,,,
97,down,Calvin Harris,Summer,20,1,11,,,,
98,down,Kygo,Stole the Show (feat. Parson James),95,60,9,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,87,6,,,,
100,-,Klingande,Jubel,-,90,4,,,,
