Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,39,1,1,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,1,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,1,,,,
4,down,David Guetta,Titanium (feat. Sia),1,1,1,,,,
5,up,Calvin Harris,Blame (feat. John Newman),25,1,1,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),6,5,1,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,2,1,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,1,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),16,1,1,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),7,6,1,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,1,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,7,1,,,,
13,up,アヴィーチー,Wake Me Up,22,1,1,,,,
14,down,Skrillex,Bangarang (feat. Sirah),12,5,1,,,,
15,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,8,1,,,,
16,down,アヴィーチー,Hey Brother,8,5,1,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,5,1,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,9,1,,,,
19,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,1,,,,
20,down,David Guetta,Without You (feat. Usher),19,13,1,,,,
21,down,Avicii,Levels (Instrumental),20,15,1,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,24,11,1,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),27,12,1,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,11,1,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),28,18,1,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),29,19,1,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),70,21,1,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,30,13,1,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),31,21,1,,,,
30,up,Baauer,Harlem Shake,80,14,1,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,15,1,,,,
32,up,Alan Walker,Faded,76,32,1,,,,
33,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,16,1,,,,
34,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,6,1,,,,
35,up,DVBBS & Borgeous,Tsunami,35,25,1,,,,
36,up,Skrillex,First of the Year (Equinox),36,17,1,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,27,1,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,1,,,,
39,up,INNA,More Than Friends (feat. Daddy Yankee),40,21,1,,,,
40,up,Avicii,Levels (Instrumental Radio Edit),41,31,1,,,,
41,up,David Guetta,Just One Last Time (feat. Taped Rai),43,35,1,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,1,,,,
43,up,Daft Punk,One More Time,44,35,1,,,,
44,up,Deorro & Chris Brown,Five More Hours,46,23,1,,,,
45,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),47,36,1,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,37,1,,,,
47,-,Karen Harding & Wh0,I Don't Need Love,-,47,1,,,,
48,up,Calvin Harris,Flashback,93,25,1,,,,
49,up,The Chainsmokers,#SELFIE,49,35,1,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),50,26,1,,,,
51,up,Calvin Harris,Open Wide (feat. Big Sean),51,27,1,,,,
52,up,Martin Garrix,Don't Look Down (feat. Usher),52,28,1,,,,
53,up,Calvin Harris,My Way,55,27,1,,,,
54,up,アヴィーチー,You Make Me,56,47,1,,,,
55,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,42,1,,,,
56,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),58,48,1,,,,
57,up,Calvin Harris,Thinking About You (feat. Ayah Marar),59,32,1,,,,
58,up,Juan Magán,No Sigue Modas,64,33,1,,,,
59,up,David Guetta,Who's That Chick? (feat. Rihanna),73,26,1,,,,
60,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],65,35,1,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,30,1,,,,
62,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,59,1,,,,
63,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),74,60,1,,,,
64,up,Benny Benassi,Cinema (Skrillex Remix),68,36,1,,,,
65,up,Sophie Ellis-Bextor,Murder On the Dancefloor,75,47,1,,,,
66,up,INNA,In Your Eyes,69,39,1,,,,
67,up,Poncho,Please Me,71,37,1,,,,
68,down,アヴィーチー,Addicted To You,53,44,1,,,,
69,up,Charly Black,Gyal You a Party Animal,78,64,1,,,,
70,up,Madeon,Finale (feat. Nicholas Petricca),77,68,1,,,,
71,up,The Chainsmokers & Coldplay,Something Just Like This,79,34,1,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),94,30,1,,,,
73,up,Magan,Verano Azul,81,70,1,,,,
74,up,アフロジャック,The Spark (feat. Spree Wilson),83,73,1,,,,
75,up,David Guetta,Titanium (feat. Sia) [Extended],84,72,1,,,,
76,up,Martin Solveig & Dragonette,Hello,86,50,1,,,,
77,up,Icona Pop,I Love It (feat. Charli XCX),88,45,1,,,,
78,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,45,1,,,,
79,up,Skrillex,Kyoto (feat. Sirah),90,76,1,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,19,1,,,,
81,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,81,1,,,,
82,up,Swedish House Mafia,Save the World (Radio Mix),91,77,1,,,,
83,up,Galantis,Runaway (U & I),92,80,1,,,,
84,-,Martin Garrix & Firebeatz,Helicopter,-,83,1,,,,
85,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,85,1,,,,
86,up,Moby,Extreme Ways,98,78,1,,,,
87,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,12,1,,,,
88,-,Avicii,Levels (Skrillex Remix),-,88,1,,,,
89,-,Croni-K,Arriba la Vida,-,89,1,,,,
90,up,Corona,The Rhythm Of The Night,99,48,1,,,,
91,down,AronChupa,I'm an Albatraoz,42,20,1,,,,
92,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],87,87,1,,,,
93,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,41,1,,,,
94,down,Skrillex,Recess,54,29,1,,,,
95,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],62,31,1,,,,
96,down,Dillon Francis & DJ Snake,Get Low,63,34,1,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),85,48,1,,,,
98,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],100,87,1,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,91,1,,,,
100,-,Klingande,Jubel,-,90,1,,,,
