Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,42,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,90,,,,
3,up,Calvin Harris,Summer,3,1,88,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),6,1,84,,,,
5,up,David Guetta,Titanium (feat. Sia),7,1,92,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,1,90,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,92,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),28,1,91,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,2,92,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,6,92,,,,
11,down,アヴィーチー,Hey Brother,9,5,92,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,2,91,,,,
13,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),11,6,92,,,,
14,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,5,86,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,5,88,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,84,,,,
17,down,Skrillex,Bangarang (feat. Sirah),14,5,90,,,,
18,up,アヴィーチー,Wake Me Up,19,1,92,,,,
19,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,8,84,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,86,,,,
21,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,92,,,,
22,down,Avicii,Levels (Instrumental),20,15,62,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,21,11,83,,,,
24,down,Juan Magán,Mal de Amores,22,17,40,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),23,12,92,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,20,57,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),74,21,84,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,26,13,83,,,,
29,down,Baauer,Harlem Shake,27,14,87,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,15,91,,,,
31,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,16,90,,,,
32,up,Avicii,The Nights,97,32,3,,,,
33,down,DVBBS & Borgeous,Tsunami,31,25,90,,,,
34,down,Skrillex,First of the Year (Equinox),32,17,92,,,,
35,down,Juan Magán,Como el Viento (feat. Farruko),33,27,81,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,27,92,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),25,21,92,,,,
38,down,Avicii,Levels (Instrumental Radio Edit),36,31,92,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,19,87,,,,
40,down,INNA,More Than Friends (feat. Daddy Yankee),38,21,92,,,,
41,down,Daft Punk,One More Time,39,35,90,,,,
42,down,Zedd,Clarity (feat. Foxes),40,32,58,,,,
43,down,David Guetta,Just One Last Time (feat. Taped Rai),42,35,92,,,,
44,up,David Guetta,Without You (feat. Usher),63,13,92,,,,
45,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),44,36,92,,,,
46,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,42,55,,,,
47,down,Calvin Harris,Flashback,46,25,90,,,,
48,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,90,,,,
49,down,Deorro & Chris Brown,Five More Hours,43,23,84,,,,
50,down,The Chainsmokers,#SELFIE,47,35,90,,,,
51,down,David Guetta,Lovers on the Sun (feat. Sam Martin),48,5,92,,,,
52,-,Snap!,The Power (Full Mix),-,52,1,,,,
53,-,Melosense,Sing4u,-,53,1,,,,
54,-,Mark Lower & Man of Goodwill,Time to Be Free (Radio Mix),-,54,1,,,,
55,-,Damian Correa,Todo de Ti (Club Mix),-,55,1,,,,
56,down,Calvin Harris,Feel So Close (Extended Mix),49,26,92,,,,
57,down,Calvin Harris,Open Wide (feat. Big Sean),50,27,91,,,,
58,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),55,46,69,,,,
59,down,Martin Garrix,Don't Look Down (feat. Usher),56,28,88,,,,
60,down,Calvin Harris,My Way,57,27,77,,,,
61,down,アヴィーチー,Addicted To You,58,44,92,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),62,30,78,,,,
63,down,Skrillex,Recess,59,29,89,,,,
64,down,アヴィーチー,You Make Me,60,47,92,,,,
65,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),61,48,91,,,,
66,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],64,31,88,,,,
67,down,Calvin Harris,Thinking About You (feat. Ayah Marar),65,32,91,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,30,83,,,,
69,down,Juan Magán,No Sigue Modas,68,33,92,,,,
70,down,Dillon Francis & DJ Snake,Get Low,69,34,88,,,,
71,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],70,35,92,,,,
72,down,David Guetta,Turn Me On (feat. Nicki Minaj),71,59,91,,,,
73,down,Benny Benassi,Cinema (Skrillex Remix),72,36,92,,,,
74,down,INNA,In Your Eyes,73,39,91,,,,
75,up,Poncho,Please Me,75,37,92,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,37,92,,,,
77,up,Tiësto,Wasted (feat. Matthew Koma),78,58,72,,,,
78,up,Sophie Ellis-Bextor,Murder On the Dancefloor,79,47,92,,,,
79,up,Charly Black,Gyal You a Party Animal,80,64,91,,,,
80,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),81,35,83,,,,
81,up,David Guetta,Who's That Chick? (feat. Rihanna),88,26,92,,,,
82,-,Kygo,Stole the Show (feat. Parson James),-,60,69,,,,
83,down,Madeon,Finale (feat. Nicholas Petricca),82,68,90,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,42,90,,,,
85,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,41,31,,,,
86,-,Agrume & Lounes,Back to Me (feat. The Clever Move),-,86,1,,,,
87,-,Mark Lower & Man of Goodwill,Time to Be Free (Mark Lower Edit),-,87,1,,,,
88,-,KnR & Agrume,Seine,-,88,1,,,,
89,-,Mark Lower & Man of Goodwill,Time to Be Free (Club Mix),-,89,1,,,,
90,-,The Flavr Blue,U Crazy (feat. Marc E. Bassy),-,90,1,,,,
91,-,Mark Lower & JazzyFunk,Fight For You,-,91,1,,,,
92,-,Notize,Remember When (Haze-M Remix),-,92,1,,,,
93,-,Mark Lower,Nightfall,-,93,1,,,,
94,up,Magan,Verano Azul,96,70,90,,,,
95,up,Kygo,Firestone (feat. Conrad Sewell),95,34,63,,,,
96,down,Alan Walker,Faded,34,32,77,,,,
97,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],85,19,28,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,77,34,81,,,,
99,-,Avicii,Waiting For Love,-,61,67,,,,
100,down,R.I.O.,Shine On (Extended Mix),92,73,21,,,,
