Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,105,,,,
2,up,アヴィーチー,Wake Me Up,7,1,160,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),3,1,147,,,,
4,up,Calvin Harris,Summer,32,1,156,,,,
5,up,David Guetta,Titanium (feat. Sia),15,1,161,,,,
6,up,アヴィーチー,Hey Brother,8,5,160,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,5,155,,,,
8,up,Skrillex,Bangarang (feat. Sirah),14,5,156,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),16,9,155,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],67,2,161,,,,
11,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,6,160,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,159,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,161,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,160,,,,
15,up,Avicii,Levels (Instrumental),20,15,129,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,21,11,149,,,,
17,up,Juan Magán,Mal de Amores,22,17,104,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,135,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),24,12,161,,,,
20,down,David Guetta,Without You (feat. Usher),17,13,160,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,20,125,,,,
22,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,159,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),26,21,160,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),6,1,160,,,,
25,up,Baauer,Harlem Shake,27,14,153,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,15,158,,,,
27,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,6,161,,,,
28,down,Calvin Harris,Blame (feat. John Newman),5,1,158,,,,
29,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,16,159,,,,
30,down,DVBBS & Borgeous,Tsunami,28,25,157,,,,
31,up,Skrillex,First of the Year (Equinox),31,17,161,,,,
32,up,Juan Magán,Como el Viento (feat. Farruko),33,27,145,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,27,159,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,18,158,,,,
35,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,8,144,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),18,5,161,,,,
37,up,AronChupa,I'm an Albatraoz,39,20,138,,,,
38,down,Avicii,Levels (Instrumental Radio Edit),37,31,159,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,19,154,,,,
40,up,Zedd,Clarity (feat. Foxes),40,32,125,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,45,24,133,,,,
42,down,David Guetta,Just One Last Time (feat. Taped Rai),41,35,160,,,,
43,up,Deorro & Chris Brown,Five More Hours,43,23,144,,,,
44,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),44,36,159,,,,
45,up,Calvin Harris,Flashback,46,25,159,,,,
46,up,Calvin Harris,Feel So Close (Extended Mix),47,26,160,,,,
47,up,The Chainsmokers,#SELFIE,49,35,157,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),86,34,115,,,,
49,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,5,155,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,124,,,,
51,down,Calvin Harris,Open Wide (feat. Big Sean),50,27,159,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,141,,,,
53,up,アヴィーチー,Addicted To You,54,44,160,,,,
54,up,Skrillex,Recess,55,29,156,,,,
55,-,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),-,55,1,,,,
56,up,アヴィーチー,You Make Me,56,47,160,,,,
57,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),57,48,159,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,30,144,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),59,30,145,,,,
60,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],60,31,154,,,,
61,up,Calvin Harris,Thinking About You (feat. Ayah Marar),61,32,160,,,,
62,up,Juan Magán,No Sigue Modas,62,33,161,,,,
63,up,Dillon Francis & DJ Snake,Get Low,63,34,157,,,,
64,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],64,35,161,,,,
65,up,David Guetta,Turn Me On (feat. Nicki Minaj),65,59,159,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,6,18,,,,
67,up,Benny Benassi,Cinema (Skrillex Remix),69,36,160,,,,
68,up,Sophie Ellis-Bextor,Murder On the Dancefloor,68,47,160,,,,
69,up,INNA,In Your Eyes,71,39,160,,,,
70,up,Poncho,Please Me,72,37,161,,,,
71,-,INNA,More Than Friends (feat. Daddy Yankee),-,21,155,,,,
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,147,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,37,161,,,,
74,up,Tiësto,Wasted (feat. Matthew Koma),74,58,139,,,,
75,up,Charly Black,Gyal You a Party Animal,75,64,158,,,,
76,up,David Guetta,Who's That Chick? (feat. Rihanna),82,26,159,,,,
77,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),76,35,150,,,,
78,up,Madeon,Finale (feat. Nicholas Petricca),78,68,157,,,,
79,up,R.I.O.,Shine On (Extended Mix),79,73,79,,,,
80,-,Kygo,Stole the Show (feat. Parson James),-,60,121,,,,
81,-,Sak Noel,Loca People (Summer Edition),-,41,35,,,,
82,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],85,41,62,,,,
83,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Remix),-,83,1,,,,
84,down,Daft Punk,One More Time,36,35,155,,,,
85,down,Magan,Verano Azul,80,70,143,,,,
86,up,Jennifer Lopez,Dance Again (feat. Pitbull),89,21,147,,,,
87,down,Calvin Harris,My Way,48,27,135,,,,
88,down,Martin Garrix,Don't Look Down (feat. Usher),51,28,149,,,,
89,-,David Guetta,Titanium (feat. Sia) [Extended],-,72,114,,,,
90,down,Alan Walker,Faded,42,32,130,,,,
91,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],83,73,122,,,,
92,down,アフロジャック,The Spark (feat. Spree Wilson),84,73,118,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,42,158,,,,
94,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,19,80,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,66,34,144,,,,
96,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),81,46,127,,,,
97,-,Avicii,Waiting For Love,-,61,117,,,,
98,down,Martin Solveig & Dragonette,Hello,88,50,96,,,,
99,-,Swedish House Mafia,Save the World (Radio Mix),-,77,67,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,77,45,110,,,,
