Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,33,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,81,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,83,,,,
4,up,Calvin Harris,Summer,6,1,79,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,82,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,83,,,,
7,up,David Guetta,Titanium (feat. Sia),12,1,83,,,,
8,up,アヴィーチー,Wake Me Up,13,1,83,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,6,83,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,77,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,5,79,,,,
12,up,Skrillex,Bangarang (feat. Sirah),18,5,81,,,,
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,6,83,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,83,,,,
15,up,David Guetta,Without You (feat. Usher),23,13,83,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,5,83,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),5,1,77,,,,
18,up,Avicii,Levels (Instrumental),24,15,53,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,43,11,74,,,,
20,down,アヴィーチー,Hey Brother,17,5,83,,,,
21,up,Juan Magán,Mal de Amores,25,17,31,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,11,72,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),27,12,83,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),28,20,48,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,30,13,74,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,15,82,,,,
27,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),32,16,81,,,,
28,up,DVBBS & Borgeous,Tsunami,33,25,81,,,,
29,up,Skrillex,First of the Year (Equinox),34,17,83,,,,
30,down,Calvin Harris,Blame (feat. John Newman),7,1,82,,,,
31,up,Juan Magán,Como el Viento (feat. Farruko),35,27,72,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,83,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),38,31,83,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,19,79,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),2,1,82,,,,
36,up,INNA,More Than Friends (feat. Daddy Yankee),40,21,83,,,,
37,up,AronChupa,I'm an Albatraoz,42,20,70,,,,
38,up,Zedd,Clarity (feat. Foxes),44,32,49,,,,
39,up,David Guetta,Just One Last Time (feat. Taped Rai),47,35,83,,,,
40,up,Deorro & Chris Brown,Five More Hours,48,23,75,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),50,21,83,,,,
42,-,Baauer,Harlem Shake,-,14,78,,,,
43,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),49,36,83,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),20,9,77,,,,
45,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],51,42,46,,,,
46,up,Calvin Harris,Flashback,52,25,83,,,,
47,up,The Chainsmokers,#SELFIE,53,35,81,,,,
48,up,Calvin Harris,Feel So Close (Extended Mix),54,26,83,,,,
49,up,Calvin Harris,Open Wide (feat. Big Sean),55,27,82,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,78,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,19,73,,,,
52,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),57,46,60,,,,
53,up,Martin Garrix,Don't Look Down (feat. Usher),59,28,80,,,,
54,-,Shifted,Untitled - B2,-,54,1,,,,
55,-,Kiesza,Sound of a Woman,-,55,1,,,,
56,-,Otilia,Adelante (Eric Deray Remix),-,56,1,,,,
57,up,アヴィーチー,Addicted To You,60,44,83,,,,
58,up,Skrillex,Recess,64,29,80,,,,
59,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),65,48,82,,,,
60,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,42,81,,,,
61,up,アヴィーチー,You Make Me,66,47,83,,,,
62,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],67,31,79,,,,
63,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,19,8,75,,,,
64,up,Calvin Harris,Thinking About You (feat. Ayah Marar),68,32,82,,,,
65,up,Juan Magán,No Sigue Modas,70,33,83,,,,
66,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],71,35,83,,,,
67,up,Benny Benassi,Cinema (Skrillex Remix),76,36,83,,,,
68,up,Poncho,Please Me,77,37,83,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,37,83,,,,
70,up,Tiësto,Wasted (feat. Matthew Koma),79,58,63,,,,
71,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),80,35,74,,,,
72,up,Charly Black,Gyal You a Party Animal,82,64,82,,,,
73,down,David Guetta,Turn Me On (feat. Nicki Minaj),72,59,82,,,,
74,down,Daft Punk,One More Time,41,35,82,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,85,34,74,,,,
76,up,Madeon,Finale (feat. Nicholas Petricca),83,68,81,,,,
77,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,83,,,,
78,-,CAPSULE,ひかりのディスコ,-,78,1,,,,
79,up,Sophie Ellis-Bextor,Murder On the Dancefloor,81,47,83,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,74,,,,
81,down,David Guetta,Who's That Chick? (feat. Rihanna),74,26,83,,,,
82,up,Kygo,Stole the Show (feat. Parson James),98,60,62,,,,
83,up,Alan Walker,Faded,97,32,70,,,,
84,up,R.I.O.,Shine On (Extended Mix),84,73,12,,,,
85,up,Magan,Verano Azul,87,70,82,,,,
86,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],89,73,70,,,,
87,up,David Guetta,Titanium (feat. Sia) [Extended],90,72,75,,,,
88,down,Calvin Harris,My Way,58,27,71,,,,
89,down,The Chainsmokers,Closer (feat. Halsey),62,30,73,,,,
90,down,Dillon Francis & DJ Snake,Get Low,69,34,80,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,61,24,71,,,,
92,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,41,26,,,,
93,down,INNA,In Your Eyes,75,39,83,,,,
94,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],56,19,22,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,21,76,,,,
96,down,Martin Garrix & Bebe Rexha,In the Name of Love,91,45,69,,,,
97,down,Martin Solveig & Dragonette,Hello,92,50,77,,,,
98,down,Icona Pop,I Love It (feat. Charli XCX),95,45,70,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,91,18,,,,
100,down,Skrillex,Kyoto (feat. Sirah),99,76,70,,,,
