Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,174,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),27,1,188,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,188,,,,
4,-,Calvin Harris,Blame (feat. John Newman),-,1,185,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,190,,,,
6,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,190,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,5,190,,,,
8,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,5,183,,,,
9,down,David Guetta,Titanium (feat. Sia),8,1,187,,,,
10,down,Skrillex,Bangarang (feat. Sirah),7,5,180,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,5,183,,,,
12,-,Calvin Harris,Summer,-,1,183,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,176,,,,
14,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,8,168,,,,
15,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,181,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,13,11,178,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,11,162,,,,
18,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,6,189,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,16,13,167,,,,
20,down,Baauer,Harlem Shake,17,14,182,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,15,187,,,,
22,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),20,16,188,,,,
23,down,Skrillex,First of the Year (Equinox),19,17,189,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,18,186,,,,
25,down,AronChupa,I'm an Albatraoz,22,20,166,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,19,183,,,,
27,down,INNA,More Than Friends (feat. Daddy Yankee),24,21,183,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,189,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,24,160,,,,
30,down,Deorro & Chris Brown,Five More Hours,25,23,173,,,,
31,down,David Guetta,Without You (feat. Usher),28,13,189,,,,
32,down,Calvin Harris,Flashback,29,25,186,,,,
33,down,Calvin Harris,Feel So Close (Extended Mix),30,26,189,,,,
34,down,Calvin Harris,Open Wide (feat. Big Sean),31,27,188,,,,
35,down,Calvin Harris,My Way,32,27,159,,,,
36,down,Martin Garrix,Don't Look Down (feat. Usher),33,28,173,,,,
37,down,Skrillex,Recess,34,29,185,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),35,30,174,,,,
39,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],36,31,183,,,,
40,down,Calvin Harris,Thinking About You (feat. Ayah Marar),37,32,189,,,,
41,down,Juan Magán,No Sigue Modas,38,33,189,,,,
42,down,Dillon Francis & DJ Snake,Get Low,39,34,183,,,,
43,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],40,35,190,,,,
44,down,Benny Benassi,Cinema (Skrillex Remix),42,36,187,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,41,34,167,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,6,190,,,,
47,down,Poncho,Please Me,44,37,190,,,,
48,down,INNA,In Your Eyes,45,39,189,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,37,190,,,,
50,-,"R3HAB, Inna & Sash!",Rock My Body,-,50,1,,,,
51,-,Dan Winter,Fading Like a Flower,-,51,1,,,,
