Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,5,1,47,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,50,,,,
3,up,David Guetta,Titanium (feat. Sia),7,1,50,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,50,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),3,1,44,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,1,49,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,50,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),1,1,50,,,,
9,up,アヴィーチー,Hey Brother,18,5,50,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),12,6,50,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,5,47,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,47,,,,
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,6,50,,,,
14,up,Skrillex,Bangarang (feat. Sirah),16,5,48,,,,
15,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,17,8,46,,,,
16,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,16,1,,,,
17,up,アヴィーチー,Wake Me Up,31,1,50,,,,
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,12,50,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,5,50,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,49,,,,
21,up,David Guetta,Without You (feat. Usher),21,13,50,,,,
22,up,Avicii,Levels (Instrumental),22,15,29,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,11,45,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),24,12,50,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,42,,,,
26,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,20,15,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),27,21,47,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),29,21,50,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,13,46,,,,
30,up,Baauer,Harlem Shake,30,14,46,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,15,49,,,,
32,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,16,48,,,,
33,down,Martin Garrix,Animals (Radio Edit),11,1,3,,,,
34,up,DVBBS & Borgeous,Tsunami,36,25,50,,,,
35,up,Skrillex,First of the Year (Equinox),35,17,50,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,27,50,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,18,50,,,,
38,up,Avicii,Levels (Instrumental Radio Edit),40,31,50,,,,
39,up,AronChupa,I'm an Albatraoz,44,20,41,,,,
40,up,INNA,More Than Friends (feat. Daddy Yankee),42,21,50,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,19,47,,,,
42,up,Zedd,Clarity (feat. Foxes),45,32,16,,,,
43,up,Daft Punk,One More Time,47,35,49,,,,
44,up,Deorro & Chris Brown,Five More Hours,48,23,43,,,,
45,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),50,36,50,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,5,50,,,,
47,down,David Guetta,Just One Last Time (feat. Taped Rai),46,35,50,,,,
48,-,Juan Magán,Mal de Amores,-,17,10,,,,
49,up,The Chainsmokers,#SELFIE,51,35,50,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),52,26,50,,,,
51,up,Calvin Harris,Open Wide (feat. Big Sean),53,27,49,,,,
52,-,Kander,Insight,-,52,1,,,,
53,up,Martin Garrix,Don't Look Down (feat. Usher),54,28,47,,,,
54,up,Calvin Harris,My Way,55,27,41,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,19,47,,,,
56,up,アヴィーチー,You Make Me,77,47,50,,,,
57,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),56,48,50,,,,
58,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,42,49,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),57,30,41,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),19,9,45,,,,
61,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],58,31,47,,,,
62,down,Calvin Harris,Thinking About You (feat. Ayah Marar),59,32,49,,,,
63,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,19,8,,,,
64,down,Juan Magán,No Sigue Modas,60,33,50,,,,
65,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],65,35,50,,,,
66,up,David Guetta,Turn Me On (feat. Nicki Minaj),66,59,50,,,,
67,up,Benny Benassi,Cinema (Skrillex Remix),68,36,50,,,,
68,up,INNA,In Your Eyes,70,39,50,,,,
69,up,David Guetta,Who's That Chick? (feat. Rihanna),86,26,50,,,,
70,up,Poncho,Please Me,71,37,50,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,37,50,,,,
72,up,Tiësto,Wasted (feat. Matthew Koma),73,58,30,,,,
73,up,Sophie Ellis-Bextor,Murder On the Dancefloor,76,47,50,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),62,34,33,,,,
75,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),78,35,41,,,,
76,down,Charly Black,Gyal You a Party Animal,75,64,49,,,,
77,down,"Calvin Harris, Dua Lipa",One Kiss,69,24,44,,,,
78,up,Madeon,Finale (feat. Nicholas Petricca),79,68,49,,,,
79,down,アヴィーチー,Addicted To You,74,44,50,,,,
80,up,Alan Walker,Faded,98,32,42,,,,
81,-,Third ≡ Party,Live Forever (Club Mix),-,81,1,,,,
82,-,Dan Hartman,"Hands Down (12"" Remix)",-,82,1,,,,
83,-,Skrillex,Recess,-,29,47,,,,
84,-,Dan Hartman,Free Ride,-,84,1,,,,
85,down,Magan,Verano Azul,80,70,50,,,,
86,-,Dan Hartman,Hands Down (Hands Up),-,86,1,,,,
87,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,41,19,,,,
88,up,Kygo,Stole the Show (feat. Parson James),97,60,37,,,,
89,down,Calvin Harris,Flashback,49,25,50,,,,
90,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],83,73,38,,,,
91,-,Juan Magán,Como el Viento (feat. Farruko),-,27,44,,,,
92,down,アフロジャック,The Spark (feat. Spree Wilson),84,73,49,,,,
93,-,David Guetta,Titanium (feat. Sia) [Extended],-,72,43,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,30,44,,,,
95,down,Dillon Francis & DJ Snake,Get Low,64,34,50,,,,
96,down,Vicetone & Tony Igy,Astronomia,88,1,27,99,2020-04-05,44,2020-04-12
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,87,45,43,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,81,34,43,,,,
99,down,Avicii,Waiting For Love,67,61,37,,,,
100,down,Martin Solveig & Dragonette,Hello,89,50,47,,,,
