Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,59,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),5,1,108,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,107,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,109,,,,
5,up,アヴィーチー,Wake Me Up,15,1,109,,,,
6,down,Calvin Harris,Summer,3,1,104,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,109,,,,
8,up,アヴィーチー,Hey Brother,44,5,109,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,103,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,6,109,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,2,108,,,,
12,-,Icona Pop,I Love It (feat. Charli XCX),-,1,96,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,7,99,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,5,105,,,,
15,down,Skrillex,Bangarang (feat. Sirah),11,5,106,,,,
16,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,8,98,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,5,109,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),13,9,103,,,,
19,down,David Guetta,Without You (feat. Usher),18,13,109,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,109,,,,
21,down,David Guetta,Titanium (feat. Sia),6,1,109,,,,
22,down,Avicii,Levels (Instrumental),19,15,79,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,20,11,100,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),21,12,109,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,20,74,,,,
26,down,Jennifer Lopez,Dance Again (feat. Pitbull),23,21,100,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,24,13,100,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),25,21,109,,,,
29,down,Baauer,Harlem Shake,26,14,104,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,15,106,,,,
31,up,DVBBS & Borgeous,Tsunami,31,25,107,,,,
32,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,16,107,,,,
33,up,Skrillex,First of the Year (Equinox),33,17,109,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,27,109,,,,
35,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,18,107,,,,
36,down,Avicii,Levels (Instrumental Radio Edit),35,31,109,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,19,104,,,,
38,down,INNA,More Than Friends (feat. Daddy Yankee),37,21,107,,,,
39,down,Juan Magán,Mal de Amores,28,17,57,,,,
40,down,Zedd,Clarity (feat. Foxes),38,32,75,,,,
41,up,David Guetta,Just One Last Time (feat. Taped Rai),43,35,109,,,,
42,up,Deorro & Chris Brown,Five More Hours,42,23,95,,,,
43,up,Calvin Harris,Flashback,45,25,107,,,,
44,up,The Chainsmokers,#SELFIE,46,35,107,,,,
45,up,Calvin Harris,Feel So Close (Extended Mix),47,26,109,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,6,109,,,,
47,up,Calvin Harris,Open Wide (feat. Big Sean),48,27,108,,,,
48,down,Juan Magán,Como el Viento (feat. Farruko),41,27,98,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),49,28,102,,,,
50,-,Radical Redemption & D-Sturb,Dome of Drums (Extended Mix),-,50,1,,,,
51,-,Audien,Something Better (feat. Lady Antebellum),-,51,1,,,,
52,-,Chris Lake & NPC,A Drug From God,-,52,1,,,,
53,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,42,107,,,,
54,up,アヴィーチー,Addicted To You,84,44,109,,,,
55,up,アヴィーチー,You Make Me,81,47,109,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),92,34,78,,,,
57,up,Skrillex,Recess,57,29,104,,,,
58,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),58,48,108,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),59,30,94,,,,
60,-,AronChupa,I'm an Albatraoz,-,20,90,,,,
61,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],60,31,102,,,,
62,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),50,36,109,,,,
63,down,Juan Magán,No Sigue Modas,61,33,109,,,,
64,down,Dillon Francis & DJ Snake,Get Low,62,34,105,,,,
65,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],63,35,109,,,,
66,down,David Guetta,Turn Me On (feat. Nicki Minaj),64,59,108,,,,
67,-,Calvin Harris,My Way,-,27,86,,,,
68,-,Raiden,Heart of Steel (feat. Bright Lights),-,68,1,,,,
69,-,AXMO & Benni Hunnit,Monsters,-,69,1,,,,
70,-,"AVAION, VIZE & Leony",Pieces,-,70,1,,,,
71,-,Ilkan Gunuc & Osman Altun,Can't You See,-,71,1,,,,
72,-,"Skytech, DNF & Sary",Clik Clak,-,72,1,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,30,96,,,,
74,down,David Guetta,Who's That Chick? (feat. Rihanna),72,26,109,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,19,89,,,,
76,up,Kygo,Stole the Show (feat. Parson James),96,60,83,,,,
77,down,Benny Benassi,Cinema (Skrillex Remix),65,36,109,,,,
78,down,Charly Black,Gyal You a Party Animal,73,64,108,,,,
79,-,The Hitmen,Down the Road (feat. Taia Dya),-,79,1,,,,
80,up,Alan Walker,Faded,94,32,91,,,,
81,-,Blasterjaxx & Raven & Kreyn,Rabbit Hole,-,81,1,,,,
82,-,"Le Pedre, DJs from Mars & Mildenhaus",Trouble So Hard,-,82,1,,,,
83,-,Mike Candys & LUNAX,Love U So,-,83,1,,,,
84,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,84,1,,,,
85,-,Jack wins,Big Love,-,85,1,,,,
86,-,Skytech & Bassjackers,All My Love,-,86,1,,,,
87,down,INNA,In Your Eyes,66,39,108,,,,
88,down,Poncho,Please Me,67,37,109,,,,
89,-,Kryder & Natalie Shay,Rapture,-,89,1,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,37,109,,,,
91,down,Calvin Harris,Thinking About You (feat. Ayah Marar),56,32,108,,,,
92,down,Tiësto,Wasted (feat. Matthew Koma),69,58,89,,,,
93,down,Sophie Ellis-Bextor,Murder On the Dancefloor,70,47,109,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,76,34,97,,,,
95,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),71,35,100,,,,
96,down,Daft Punk,One More Time,39,35,104,,,,
97,-,Sak Noel,Loca People (Summer Edition),-,41,1,,,,
98,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],85,42,70,,,,
99,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),86,46,83,,,,
100,down,Madeon,Finale (feat. Nicholas Petricca),74,68,107,,,,
