Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),1,1,196,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,216,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,216,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,217,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,212,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,218,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,218,,,,
8,up,Calvin Harris,Summer,8,1,211,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,5,218,,,,
10,up,David Guetta,Titanium (feat. Sia),10,1,215,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,210,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,200,,,,
13,up,Skrillex,Bangarang (feat. Sirah),13,5,206,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,5,209,,,,
15,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,8,193,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),16,9,208,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,11,206,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,11,184,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),19,12,215,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,6,215,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,13,193,,,,
22,up,Baauer,Harlem Shake,22,14,210,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,15,215,,,,
24,up,Skrillex,First of the Year (Equinox),24,17,217,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,210,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,19,210,,,,
27,up,AronChupa,I'm an Albatraoz,27,20,194,,,,
28,up,INNA,More Than Friends (feat. Daddy Yankee),28,21,211,,,,
29,up,Deorro & Chris Brown,Five More Hours,29,23,199,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,24,184,,,,
31,up,David Guetta,Without You (feat. Usher),31,13,216,,,,
32,up,Calvin Harris,Flashback,32,25,212,,,,
33,up,Calvin Harris,Feel So Close (Extended Mix),33,26,217,,,,
34,up,Calvin Harris,Open Wide (feat. Big Sean),34,27,216,,,,
35,up,Calvin Harris,My Way,35,27,187,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,30,193,,,,
37,up,Skrillex,Recess,38,29,213,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),39,30,200,,,,
39,down,Calvin Harris,Thinking About You (feat. Ayah Marar),37,32,216,,,,
40,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],40,31,211,,,,
41,up,Juan Magán,No Sigue Modas,41,33,217,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,43,34,191,,,,
43,down,Dillon Francis & DJ Snake,Get Low,42,34,211,,,,
44,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],44,35,217,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,6,218,,,,
46,-,"KYANU, Felix Harrer & Leopold Franz",Schifoan,-,46,1,,,,
47,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,47,170,,,,
48,down,Poncho,Please Me,46,37,216,,,,
49,down,INNA,In Your Eyes,47,39,217,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,37,218,,,,
51,-,Subtronics & Rezz,Black Ice,-,51,1,,,,
52,-,STEEL & Halo,Bubbly,-,52,1,,,,
53,-,BEAUZ & Neptunica,Wish I Didn't Love You (feat. Maike),-,53,1,,,,
54,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,54,1,,,,
55,-,Robin Schulz & Tom Walker,Sun Will Shine,-,55,1,,,,
56,-,Robin Schulz & David Guetta,On Repeat,-,56,1,,,,
57,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,57,1,,,,
