Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,100,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,156,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,154,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,153,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,156,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,1,142,,,,
7,up,Calvin Harris,Summer,8,1,151,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),9,1,155,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,155,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,2,156,,,,
11,up,アヴィーチー,Hey Brother,12,5,155,,,,
12,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),14,6,155,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,5,150,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,5,150,,,,
15,up,Skrillex,Bangarang (feat. Sirah),16,5,152,,,,
16,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,17,8,142,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),19,9,150,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,6,156,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,154,,,,
20,down,アヴィーチー,Wake Me Up,6,1,155,,,,
21,up,David Guetta,Without You (feat. Usher),21,13,155,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,5,156,,,,
23,up,Avicii,Levels (Instrumental),23,15,124,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,24,11,144,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,130,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),26,12,156,,,,
27,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,20,120,,,,
28,up,Jennifer Lopez,Dance Again (feat. Pitbull),28,21,142,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,13,139,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),30,21,155,,,,
31,up,Baauer,Harlem Shake,31,14,148,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,15,153,,,,
33,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),33,16,154,,,,
34,up,DVBBS & Borgeous,Tsunami,35,25,152,,,,
35,down,Skrillex,First of the Year (Equinox),34,17,156,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,154,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,18,153,,,,
38,up,INNA,More Than Friends (feat. Daddy Yankee),41,21,153,,,,
39,down,Daft Punk,One More Time,38,35,150,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,19,149,,,,
41,down,AronChupa,I'm an Albatraoz,40,20,133,,,,
42,down,Avicii,Levels (Instrumental Radio Edit),37,31,154,,,,
43,up,Zedd,Clarity (feat. Foxes),43,32,120,,,,
44,up,Sak Noel,Loca People (Summer Edition),44,41,33,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,42,24,128,,,,
46,down,David Guetta,Just One Last Time (feat. Taped Rai),45,35,155,,,,
47,down,Deorro & Chris Brown,Five More Hours,46,23,139,,,,
48,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],82,41,57,,,,
49,up,Juan Magán,Como el Viento (feat. Farruko),81,27,140,,,,
50,down,Calvin Harris,Feel So Close (Extended Mix),48,26,155,,,,
51,down,Calvin Harris,Flashback,49,25,154,,,,
52,down,The Chainsmokers,#SELFIE,50,35,152,,,,
53,-,Silver Pozzoli,Chica Boom (Original Version),-,53,1,,,,
54,down,Calvin Harris,Open Wide (feat. Big Sean),53,27,154,,,,
55,up,Martin Garrix,Don't Look Down (feat. Usher),56,28,144,,,,
56,down,Calvin Harris,My Way,55,27,130,,,,
57,up,アヴィーチー,Addicted To You,58,44,155,,,,
58,up,Skrillex,Recess,60,29,151,,,,
59,down,アヴィーチー,You Make Me,57,47,155,,,,
60,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),47,36,154,,,,
61,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),61,48,154,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,140,,,,
63,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,42,153,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),62,30,140,,,,
65,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],63,31,149,,,,
66,down,Calvin Harris,Thinking About You (feat. Ayah Marar),64,32,155,,,,
67,up,Juan Magán,No Sigue Modas,67,33,156,,,,
68,up,Dillon Francis & DJ Snake,Get Low,68,34,152,,,,
69,up,Avicii,Waiting For Love,87,61,114,,,,
70,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],69,35,156,,,,
71,up,David Guetta,Turn Me On (feat. Nicki Minaj),71,59,154,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,65,34,139,,,,
73,down,Sophie Ellis-Bextor,Murder On the Dancefloor,70,47,155,,,,
74,down,Benny Benassi,Cinema (Skrillex Remix),72,36,155,,,,
75,down,INNA,In Your Eyes,73,39,155,,,,
76,down,Poncho,Please Me,74,37,156,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,37,156,,,,
78,down,Tiësto,Wasted (feat. Matthew Koma),76,58,134,,,,
79,down,Charly Black,Gyal You a Party Animal,77,64,153,,,,
80,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),78,35,145,,,,
81,up,David Guetta,Who's That Chick? (feat. Rihanna),84,26,154,,,,
82,down,Madeon,Finale (feat. Nicholas Petricca),79,68,152,,,,
83,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],83,19,76,,,,
84,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),54,46,123,,,,
85,-,Kygo,Firestone (feat. Conrad Sewell),-,34,111,,,,
86,down,R.I.O.,Shine On (Extended Mix),80,73,74,,,,
87,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],52,42,108,,,,
88,-,Kygo,Stole the Show (feat. Parson James),-,60,119,,,,
89,down,Magan,Verano Azul,85,70,138,,,,
