Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),7,1,65,,,,
2,up,Calvin Harris,Summer,10,1,62,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,64,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,65,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,1,59,,,,
6,down,Calvin Harris,Blame (feat. John Newman),4,1,64,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,65,,,,
8,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,6,65,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,5,62,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,6,65,,,,
11,up,アヴィーチー,Hey Brother,16,5,65,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,5,61,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,61,,,,
14,up,Skrillex,Bangarang (feat. Sirah),17,5,63,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,5,65,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),61,9,59,,,,
17,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,65,,,,
18,up,David Guetta,Without You (feat. Usher),19,13,65,,,,
19,down,アヴィーチー,Wake Me Up,1,1,65,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,20,11,59,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,11,55,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),22,12,65,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,20,30,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,25,13,58,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),26,21,65,,,,
26,up,Baauer,Harlem Shake,27,14,61,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,15,64,,,,
28,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),29,16,63,,,,
29,up,DVBBS & Borgeous,Tsunami,30,25,65,,,,
30,up,Skrillex,First of the Year (Equinox),31,17,65,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,27,65,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,65,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),34,31,65,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,19,61,,,,
35,up,INNA,More Than Friends (feat. Daddy Yankee),36,21,65,,,,
36,up,AronChupa,I'm an Albatraoz,37,20,55,,,,
37,down,Zedd,Clarity (feat. Foxes),35,32,31,,,,
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,2,64,,,,
39,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,39,1,,,,
40,down,David Guetta,Just One Last Time (feat. Taped Rai),39,35,65,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,19,59,,,,
42,down,Deorro & Chris Brown,Five More Hours,40,23,57,,,,
43,down,Calvin Harris,Flashback,41,25,65,,,,
44,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),42,36,65,,,,
45,up,Calvin Harris,Open Wide (feat. Big Sean),45,27,64,,,,
46,down,The Chainsmokers,#SELFIE,43,35,65,,,,
47,down,Calvin Harris,Feel So Close (Extended Mix),44,26,65,,,,
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,42,64,,,,
49,down,Martin Garrix,Don't Look Down (feat. Usher),46,28,62,,,,
50,down,アヴィーチー,Addicted To You,47,44,65,,,,
51,down,Skrillex,Recess,49,29,62,,,,
52,up,Calvin Harris,Thinking About You (feat. Ayah Marar),54,32,64,,,,
53,down,アヴィーチー,You Make Me,50,47,65,,,,
54,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),51,48,65,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),52,30,56,,,,
56,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],53,31,61,,,,
57,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],59,35,65,,,,
58,down,Juan Magán,No Sigue Modas,55,33,65,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,30,57,,,,
60,up,David Guetta,Who's That Chick? (feat. Rihanna),60,26,65,,,,
61,down,Dillon Francis & DJ Snake,Get Low,57,34,64,,,,
62,up,David Guetta,Turn Me On (feat. Nicki Minaj),90,59,64,,,,
63,down,Benny Benassi,Cinema (Skrillex Remix),62,36,65,,,,
64,down,INNA,In Your Eyes,63,39,65,,,,
65,down,Poncho,Please Me,64,37,65,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,37,65,,,,
67,down,Tiësto,Wasted (feat. Matthew Koma),66,58,45,,,,
68,up,Sophie Ellis-Bextor,Murder On the Dancefloor,68,47,65,,,,
69,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),67,35,56,,,,
70,down,Charly Black,Gyal You a Party Animal,69,64,64,,,,
71,down,Madeon,Finale (feat. Nicholas Petricca),70,68,64,,,,
72,up,Daft Punk,One More Time,80,35,64,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,71,34,57,,,,
74,down,Magan,Verano Azul,72,70,65,,,,
75,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],73,73,53,,,,
76,up,Juan Magán,Mal de Amores,89,17,14,,,,
77,down,David Guetta,Titanium (feat. Sia) [Extended],75,72,58,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,74,45,56,,,,
79,up,Vicetone & Tony Igy,Astronomia,82,1,38,99,2020-04-05,44,2020-04-12
80,down,Martin Solveig & Dragonette,Hello,76,50,61,,,,
81,down,Moby,Extreme Ways,78,78,52,,,,
82,down,Icona Pop,I Love It (feat. Charli XCX),77,45,56,,,,
83,down,Skrillex,Kyoto (feat. Sirah),79,76,56,,,,
84,down,Robin Schulz,Sugar (feat. Francesco Yates),81,48,56,,,,
85,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,81,41,,,,
86,down,Swedish House Mafia,Save the World (Radio Mix),84,77,51,,,,
87,down,Galantis,Runaway (U & I),85,80,41,,,,
88,up,Corona,The Rhythm Of The Night,93,48,29,,,,
89,down,Martin Garrix & Firebeatz,Helicopter,87,83,34,,,,
90,-,Sasha Lopez,All My People (Menegatti & Fatrix vs. Jack Mazzoni Remix Edit),-,31,10,,,,
91,down,Alan Walker,Faded,83,32,54,,,,
92,up,Avicii,Levels (Skrillex Remix),98,88,19,,,,
93,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,87,16,,,,
94,down,アフロジャック,The Spark (feat. Spree Wilson),88,73,64,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,50,12,,,,
96,-,Martin Solveig,The Night Out (Single Version),-,93,4,,,,
97,-,Nicky Romero,Toulouse,-,85,1,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,91,12,,,,
99,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,96,2,,,,
100,down,Duke Dumont,I Got U (feat. Jax Jones),92,92,3,,,,
