Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Radio Edit),1,1,52,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,100,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,102,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,100,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,1,92,,,,
6,up,David Guetta,Titanium (feat. Sia),15,1,102,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,101,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,102,,,,
9,down,Calvin Harris,Summer,8,1,97,,,,
10,down,アヴィーチー,Wake Me Up,7,1,102,,,,
11,up,アヴィーチー,Hey Brother,13,5,102,,,,
12,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),12,6,102,,,,
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,6,102,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,5,98,,,,
15,up,Skrillex,Bangarang (feat. Sirah),17,5,99,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),3,1,101,,,,
17,up,David Guetta,Without You (feat. Usher),21,13,102,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),20,9,96,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,5,102,,,,
20,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,12,102,,,,
21,up,Avicii,Levels (Instrumental),23,15,72,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,24,11,93,,,,
23,up,Juan Magán,Mal de Amores,25,17,50,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),26,12,102,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,20,67,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,28,13,93,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),43,21,102,,,,
28,up,Baauer,Harlem Shake,29,14,97,,,,
29,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),30,16,100,,,,
30,up,Skrillex,First of the Year (Equinox),31,17,102,,,,
31,up,DVBBS & Borgeous,Tsunami,32,25,100,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,27,102,,,,
33,up,Juan Magán,Como el Viento (feat. Farruko),34,27,91,,,,
34,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,92,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,18,100,,,,
36,up,Avicii,Levels (Instrumental Radio Edit),37,31,102,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,19,97,,,,
38,-,Alan Walker,Faded,-,32,85,,,,
39,up,Daft Punk,One More Time,39,35,97,,,,
40,up,Zedd,Clarity (feat. Foxes),40,32,68,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],11,6,13,,,,
42,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,21,93,,,,
43,down,David Guetta,Just One Last Time (feat. Taped Rai),41,35,102,,,,
44,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),44,36,102,,,,
45,up,Calvin Harris,Flashback,45,25,100,,,,
46,up,The Chainsmokers,#SELFIE,46,35,100,,,,
47,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,5,96,,,,
48,down,Calvin Harris,Feel So Close (Extended Mix),47,26,102,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,11,85,,,,
50,down,Calvin Harris,Open Wide (feat. Big Sean),48,27,101,,,,
51,-,Stoto,Late Night,-,51,1,,,,
52,-,Bryan Kearney,Euphoric Recall (Extended Mix),-,52,1,,,,
53,up,アヴィーチー,Addicted To You,53,44,102,,,,
54,up,アヴィーチー,You Make Me,54,47,102,,,,
55,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,42,100,,,,
56,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),56,48,101,,,,
57,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,99,,,,
58,up,Calvin Harris,Thinking About You (feat. Ayah Marar),59,32,101,,,,
59,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],58,31,95,,,,
60,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,18,8,92,,,,
61,up,Dillon Francis & DJ Snake,Get Low,62,34,98,,,,
62,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],63,35,102,,,,
63,up,David Guetta,Turn Me On (feat. Nicki Minaj),65,59,101,,,,
64,down,David Guetta,Who's That Chick? (feat. Rihanna),60,26,102,,,,
65,up,Benny Benassi,Cinema (Skrillex Remix),66,36,102,,,,
66,up,INNA,In Your Eyes,67,39,101,,,,
67,up,Sophie Ellis-Bextor,Murder On the Dancefloor,70,47,102,,,,
68,up,Poncho,Please Me,68,37,102,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,37,102,,,,
70,up,Tiësto,Wasted (feat. Matthew Koma),71,58,82,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),55,30,87,,,,
72,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),72,35,93,,,,
73,up,Charly Black,Gyal You a Party Animal,73,64,101,,,,
74,up,Madeon,Finale (feat. Nicholas Petricca),74,68,100,,,,
75,up,R.I.O.,Shine On (Extended Mix),75,73,31,,,,
76,up,The Chainsmokers & Coldplay,Something Just Like This,76,34,91,,,,
77,up,Magan,Verano Azul,77,70,100,,,,
78,-,INNA,More Than Friends (feat. Daddy Yankee),-,21,100,,,,
79,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],78,73,86,,,,
80,down,David Guetta,Titanium (feat. Sia) [Extended],79,72,87,,,,
81,down,アフロジャック,The Spark (feat. Spree Wilson),80,73,94,,,,
82,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,63,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,81,45,81,,,,
84,-,Kaz James & Nick Morgan,Twisted (Radio Edit),-,84,1,,,,
85,down,AronChupa,I'm an Albatraoz,36,20,85,,,,
86,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,46,76,,,,
87,down,Deorro & Chris Brown,Five More Hours,42,23,90,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,24,83,,,,
89,down,Martin Garrix,Don't Look Down (feat. Usher),87,28,97,,,,
90,down,Skrillex,Recess,52,29,99,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,34,71,,,,
92,down,Juan Magán,No Sigue Modas,57,33,102,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,30,91,,,,
94,down,Calvin Harris,My Way,49,27,85,,,,
95,-,Avicii,The Nights,-,32,7,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,48,72,,,,
97,down,Avicii,Silhouettes,92,90,4,,,,
98,-,Vicetone & Tony Igy,Astronomia,-,1,51,99,2020-04-05,44,2020-04-12
99,down,Tiësto & KAROL G,Don't Be Shy,85,24,10,,,,
