Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,3,1,89,,,,
2,down,Martin Garrix,Animals (Radio Edit),1,1,43,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,93,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),8,1,92,,,,
5,up,アヴィーチー,Wake Me Up,18,1,93,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,92,,,,
7,down,David Guetta,Titanium (feat. Sia),5,1,93,,,,
8,up,アヴィーチー,Hey Brother,11,5,93,,,,
9,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,6,93,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,6,93,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,5,89,,,,
12,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,91,,,,
13,up,Skrillex,Bangarang (feat. Sirah),17,5,91,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),20,9,87,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,93,,,,
16,up,Avicii,Levels (Instrumental),22,15,63,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,23,11,84,,,,
18,up,Juan Magán,Mal de Amores,24,17,41,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),25,12,93,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,20,58,,,,
21,up,Jennifer Lopez,Dance Again (feat. Pitbull),27,21,85,,,,
22,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,93,,,,
23,up,Baauer,Harlem Shake,29,14,88,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,5,93,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,15,92,,,,
26,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,16,91,,,,
27,up,DVBBS & Borgeous,Tsunami,33,25,91,,,,
28,up,Skrillex,First of the Year (Equinox),34,17,93,,,,
29,up,Juan Magán,Como el Viento (feat. Farruko),35,27,82,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,18,91,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,27,93,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),4,1,85,,,,
33,down,Calvin Harris,Blame (feat. John Newman),6,1,91,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),37,21,93,,,,
35,up,Avicii,Levels (Instrumental Radio Edit),38,31,93,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,19,88,,,,
37,up,INNA,More Than Friends (feat. Daddy Yankee),40,21,93,,,,
38,up,Daft Punk,One More Time,41,35,91,,,,
39,up,Zedd,Clarity (feat. Foxes),42,32,59,,,,
40,up,David Guetta,Just One Last Time (feat. Taped Rai),43,35,93,,,,
41,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,19,8,85,,,,
42,-,Tiësto & KAROL G,Don't Be Shy,-,24,1,,,,
43,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),45,36,93,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,42,56,,,,
45,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],97,19,29,,,,
46,up,Calvin Harris,Flashback,47,25,91,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,11,79,,,,
48,up,The Chainsmokers,#SELFIE,50,35,91,,,,
49,up,Calvin Harris,Feel So Close (Extended Mix),56,26,93,,,,
50,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,5,87,,,,
51,up,Calvin Harris,Open Wide (feat. Big Sean),57,27,92,,,,
52,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),58,46,70,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),95,34,64,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,85,,,,
55,up,Martin Garrix,Don't Look Down (feat. Usher),59,28,89,,,,
56,up,Calvin Harris,My Way,60,27,78,,,,
57,-,deadmau5 & Lights,When the Summer Dies,-,57,1,,,,
58,up,アヴィーチー,Addicted To You,61,44,93,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,30,84,,,,
60,down,David Guetta,Without You (feat. Usher),44,13,93,,,,
61,up,Skrillex,Recess,63,29,90,,,,
62,up,アヴィーチー,You Make Me,64,47,93,,,,
63,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),65,48,92,,,,
64,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],66,31,89,,,,
65,up,Calvin Harris,Thinking About You (feat. Ayah Marar),67,32,92,,,,
66,up,David Guetta,Who's That Chick? (feat. Rihanna),81,26,93,,,,
67,up,Juan Magán,No Sigue Modas,69,33,93,,,,
68,up,Dillon Francis & DJ Snake,Get Low,70,34,89,,,,
69,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],71,35,93,,,,
70,-,AronChupa,I'm an Albatraoz,-,20,76,,,,
71,up,David Guetta,Turn Me On (feat. Nicki Minaj),72,59,92,,,,
72,up,Benny Benassi,Cinema (Skrillex Remix),73,36,93,,,,
73,up,INNA,In Your Eyes,74,39,92,,,,
74,up,Poncho,Please Me,75,37,93,,,,
75,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,37,93,,,,
76,up,Tiësto,Wasted (feat. Matthew Koma),77,58,73,,,,
77,up,The Chainsmokers & Coldplay,Something Just Like This,98,34,82,,,,
78,up,Charly Black,Gyal You a Party Animal,79,64,92,,,,
79,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),80,35,84,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,28,13,84,,,,
81,down,Sophie Ellis-Bextor,Murder On the Dancefloor,78,47,93,,,,
82,up,R.I.O.,Shine On (Extended Mix),100,73,22,,,,
83,-,Eli Brown & Talk Show,Trouble,-,83,1,,,,
84,down,Kygo,Stole the Show (feat. Parson James),82,60,70,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,80,,,,
86,up,Magan,Verano Azul,94,70,91,,,,
87,-,"Calvin Harris, Dua Lipa",One Kiss,-,24,76,,,,
88,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],85,41,32,,,,
89,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,73,77,,,,
90,-,アフロジャック,The Spark (feat. Spree Wilson),-,73,87,,,,
91,-,David Guetta,Titanium (feat. Sia) [Extended],-,72,81,,,,
92,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,75,,,,
93,-,Martin Solveig & Dragonette,Hello,-,50,83,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),62,30,79,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,42,91,,,,
96,down,Madeon,Finale (feat. Nicholas Petricca),83,68,91,,,,
97,down,Alan Walker,Faded,96,32,78,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,45,76,,,,
99,up,Avicii,Waiting For Love,99,61,68,,,,
100,-,Skrillex,Kyoto (feat. Sirah),-,76,75,,,,
