Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mario Biondi,Handful of Soul,1,1,216,,,,
2,up,Mario Biondi,Sun Special Edition,2,1,226,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,241,,,,
4,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),5,2,237,,,,
5,up,Incognito,Tales from the Beach,6,2,232,,,,
6,up,Chiara Civello,Canzoni,7,4,222,,,,
7,up,Simona Molinari,Dr. Jekyll Mr. Hyde,8,3,227,,,,
8,up,No-Lounge,"Napoli lounge (Traditional Naples Songs in Nu-Jazz, Bossa & Chill Out Experience)",10,4,213,,,,
9,up,Incognito,Transatlantic R.P.M.,9,4,227,,,,
10,up,Varios Artistas,Jazz and 80s - Part Two,11,5,227,,,,
11,up,Simona Molinari,Tua (Deluxe Version),12,7,228,,,,
12,up,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,13,7,221,,,,
13,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,14,7,232,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),16,1,32,87,2019-10-13,20,2019-10-20
15,up,Various Artists,Jazz and 80's,15,8,228,,,,
16,up,Miles Davis,Kind of Blue,17,5,220,,,,
17,up,Pat Metheny,What's It All About,18,8,228,,,,
18,down,Mario Biondi,L'Oro - EP,4,4,3,,,,
19,up,Herbie Hancock,The Imagine Project,19,9,237,,,,
20,up,Varios Artistas,Jazz and '90s,20,11,234,,,,
21,up,Herbie Hancock,The Essential Herbie Hancock,21,12,211,,,,
22,up,Le Sorelle Marinetti,Non ce ne importa niente,22,10,239,,,,
23,up,Mario Biondi,I Love You More (Live),23,6,231,,,,
24,up,Jaco Pastorius,The Essential Jaco Pastorius,24,15,214,,,,
25,up,Vários intérpretes,Jazz and 70s,25,11,232,,,,
26,up,Pat Metheny Group,The Way Up,26,14,226,,,,
27,up,Miles Davis,Kind of Blue (Legacy Edition),27,16,216,,,,
28,up,Vinicio Capossela,Live in Volvo,28,13,232,,,,
29,up,Kenny G,Kenny G: Greatest Hits,29,15,189,,,,
30,-,Nina Simone,Nina Simone: The Greatest Hits,-,10,227,,,,
31,up,The Dave Brubeck Quartet,Time Out,32,18,160,,,,
32,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Milestones - Un incontro in Jazz,30,2,236,,,,
33,up,Dave Brubeck,Dave Brubeck's Greatest Hits,33,19,141,,,,
34,down,Pat Metheny,Kin (<-->),31,16,150,,,,
35,-,Kronthaler,"Some Call Him Johnny Grey (feat. Oliver Potratz, Kalle Kalima & Theresa Kronthaler)",-,35,1,,,,
36,-,Javier Girotto & Aires Tango,30,-,36,1,,,,
37,-,George Russell,Ezz-thetics (Keepnews Collection) [Bonus Track Version],-,37,1,,,,
38,-,Teus Nobel,After Hours,-,38,1,,,,
39,-,Franco D'Andrea Trio,Something Bluesy and More [with Gabriele Evangelista & Roberto Gatto],-,39,1,,,,
40,-,Ana Carla Maza,Bahia,-,40,1,,,,
41,down,Pat Metheny,Orchestrion,34,18,152,,,,
