Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,232,,,,
2,up,Flo Rida,Wild Ones,2,1,231,,,,
3,up,Felip,COM•PLEX - EP,3,1,63,,,,
4,up,BTS,FACE YOURSELF,4,1,228,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,233,,,,
6,up,FrancisM,Best of Francis M,37,2,232,,,,
7,up,Eminem,Kamikaze,7,3,229,92,2020-01-26,92,2020-01-26
8,down,Post Malone,Hollywood's Bleeding,6,6,228,6,2019-10-06,2,2019-11-10
9,down,Fetty Wap,Fetty Wap (Deluxe Edition),8,4,231,97,2020-05-24,97,2020-05-24
10,down,Post Malone,beerbongs & bentleys,9,3,231,31,2019-11-10,31,2019-11-10
11,down,THE CARTERS,EVERYTHING IS LOVE,10,4,231,,,,
12,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,8,233,,,,
13,up,Gloc-9,Diploma,13,8,230,,,,
14,up,Flo Rida,My House,15,9,230,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,9,231,,,,
16,up,Nicki Minaj,Queen,17,15,232,,,,
17,up,Felip,COM•PLEX (Superior Sessions Live) - EP,20,1,47,,,,
18,up,Cardi B,Invasion of Privacy,18,16,233,,,,
19,up,Kanye West,JESUS IS KING,21,1,231,3,2019-10-27,1,2019-11-03
20,up,Nicki Minaj,Pink Friday 2,22,1,20,,,,
21,up,Travis Scott,Birds in the Trap Sing McKnight,23,10,233,68,2019-11-10,47,2020-05-03
22,up,A$AP Rocky,AT.LONG.LAST.A$AP,24,16,233,,,,
23,up,DJ Khaled,Major Key,25,21,233,,,,
24,down,BOBBY,ROBERT - EP,12,1,26,,,,
25,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),26,16,233,,,,
26,up,I.M,DUALITY - EP,27,1,164,,,,
27,up,J. Cole,KOD,29,24,233,,,,
28,up,Kamex,Day Off - EP,38,28,2,,,,
29,up,Travis Scott,ASTROWORLD,30,26,233,9,2019-11-10,6,2020-05-03
30,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,31,27,229,,,,
31,up,DJ Khaled,Grateful,32,28,227,,,,
32,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,33,2,147,,,,
33,up,DJ Khaled,Father of Asahd,34,24,185,,,,
34,up,Kendrick Lamar,DAMN.,35,2,230,,,,
35,up,Kanye West,Late Registration,40,35,169,,,,
36,down,J. Cole,Might Delete Later,14,4,4,,,,
37,-,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),-,37,1,,,,
38,-,The Black Eyed Peas,Monkey Business,-,36,15,,,,
