Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,Nicki Minaj,Queen (Deluxe),2,1,65,,,,
3,up,Post Malone,Hollywood's Bleeding,3,1,80,6,2019-10-06,2,2019-11-10
4,up,Travis Scott,ASTROWORLD,5,1,80,9,2019-11-10,6,2020-05-03
5,up,Blxst,No Love Lost (Deluxe),6,5,20,67,2020-12-13,67,2020-12-13
6,up,Post Malone,beerbongs & bentleys,7,2,80,31,2019-11-10,31,2019-11-10
7,up,T-Pain,T-Pain Presents Happy Hour: The Greatest Hits,11,7,7,,,,
8,up,Kendrick Lamar,DAMN.,9,2,80,,,,
9,up,Mac Miller,Circles (Deluxe),10,4,61,65,2020-03-22,39,2020-03-29
10,down,Mac Miller,Swimming,8,8,80,98,2019-12-15,28,2020-01-19
11,up,BTS,FACE YOURSELF,12,5,80,,,,
12,up,Omar Baliw,Obp 2,55,12,16,,,,
13,up,Drake,Scorpion,30,5,80,76,2019-11-10,57,2020-01-05
14,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",14,7,77,,,,
15,up,Megan Thee Stallion,Good News,23,1,26,13,2020-11-22,3,2020-11-29
16,up,Nicki Minaj,The Pinkprint (Deluxe Edition),18,13,34,,,,
17,up,Kanye West,The Life of Pablo,50,11,80,,,,
18,up,J. Cole,2014 Forest Hills Drive,35,14,79,97,2019-12-15,66,2021-05-16
19,down,Post Malone,Stoney (Deluxe),16,5,80,75,2020-03-15,75,2020-03-15
20,up,Nicki Minaj,Pink Friday (Complete Edition),29,8,26,,,,
21,down,Bugoy Na KoyKoy,Lemon Water,4,4,3,,,,
22,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",21,2,7,29,2021-04-11,9,2021-04-18
23,down,Ex Battalion,Ex Battalion the Concert,20,5,80,,,,
24,up,Cardi B,Invasion of Privacy,40,8,80,,,,
25,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),22,1,22,10,2020-12-20,2,2020-12-27
26,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),13,3,4,19,2021-04-25,2,2021-05-02
27,up,J. Cole,KOD,27,25,56,,,,
28,up,Kendrick Lamar,To Pimp a Butterfly,42,10,66,100,2020-06-07,100,2020-06-07
29,up,Beyoncé,The Lion King: The Gift [Deluxe Edition],34,1,42,26,2020-08-02,5,2020-08-09
30,up,Omar Baliw,Obp 3,62,5,19,,,,
31,up,Juice WRLD,Goodbye & Good Riddance,46,3,78,82,2019-11-10,5,2019-12-15
32,down,Saweetie,Pretty Summer Playlist: Season 1,25,5,5,77,2021-04-18,36,2021-04-25
33,down,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),17,17,28,,,,
34,down,Drake,Dark Lane Demo Tapes,24,1,55,2,2020-05-03,1,2020-05-10
35,down,Waiian,Good Problems,26,1,36,,,,
36,down,Drake,Views,19,1,80,91,2020-05-03,85,2021-05-02
37,up,Drake,More Life,37,17,79,,,,
38,down,The Kid LAROI,F*CK LOVE (SAVAGE),15,2,28,32,2020-11-08,4,2020-11-15
39,-,J. Cole,The Off-Season,-,39,1,19,2021-05-16,19,2021-05-16
40,up,J. Cole,4 Your Eyez Only,73,7,42,,,,
41,-,THE CARTERS,EVERYTHING IS LOVE,-,14,53,,,,
42,-,Hirochan,Eternal Dark Vibe,-,42,1,,,,
43,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),80,32,4,,,,
44,down,"Kendrick Lamar, SZA",Black Panther The Album Music From And Inspired By,36,5,73,69,2020-08-30,69,2020-08-30
45,up,Curse One,The Singles,85,27,53,,,,
46,up,Various Artists,School Rapper4 Final - EP,48,18,4,,,,
47,down,Fetty Wap,Fetty Wap (Deluxe Edition),33,12,76,97,2020-05-24,97,2020-05-24
48,down,Drake,Take Care (Deluxe Version),45,6,80,100,2020-11-22,100,2020-11-22
49,up,XXXTENTACION,17,57,27,68,61,2019-12-15,61,2019-12-15
50,down,MANILA GREY,No Saints on Knight Street,31,1,8,,,,
51,-,Hirochan,Parallel World,-,51,1,,,,
52,-,Nicki Minaj,Beam Me Up Scotty,-,52,1,34,2021-05-16,34,2021-05-16
53,-,Night Lovell,Just Say You Don't Care,-,53,1,81,2021-05-09,81,2021-05-09
54,up,Mac Miller,The Divine Feminine,56,28,35,,,,
55,up,Dreamville & J. Cole,Revenge of the Dreamers III: Director's Cut,76,10,16,52,2020-01-19,23,2020-01-26
56,up,Lil Tjay,True 2 Myself,98,38,13,94,2019-10-13,16,2019-11-10
57,-,D.Ark,EP1 GENIUS - EP,-,57,1,,,,
58,-,Kanye West,808s & Heartbreak,-,22,10,,,,
59,up,Travis Scott,Birds in the Trap Sing McKnight,92,8,79,68,2019-11-10,47,2020-05-03
60,up,"Tyler, The Creator",Flower Boy,63,9,77,,,,
61,-,Juice WRLD,Death Race for Love,-,6,68,86,2019-11-10,7,2019-12-15
62,up,2Pac,All Eyez On Me (Remastered),68,19,54,,,,
63,up,Because,Rowena,65,3,80,,,,
64,down,Eminem,Curtain Call - The Hits (Deluxe Version),43,16,68,,,,
65,-,Roddy Ricch,Please Excuse Me For Being Antisocial,-,3,73,20,2019-12-08,2,2019-12-15
66,down,Nicki Minaj,Pink Friday: Roman Reloaded the Re-Up,53,22,46,,,,
67,-,FrancisM,Best of Francis M,-,11,57,,,,
68,-,Kainbeats,Finding Beauty,-,68,1,,,,
69,up,Juice WRLD,Legends Never Die (With Videos),70,11,31,51,2020-10-18,20,2020-10-25
70,-,Various Artists,H1GHR : BLUE TAPE,-,8,19,,,,
71,-,Shanti Dope,Materyal - EP,-,18,73,,,,
72,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,54,7,,,,
73,-,Mbnel,No Hard Feelings,-,73,1,,,,
74,up,Omar Baliw,Omar Baliw PO,100,47,10,,,,
75,down,Playboi Carti,Die Lit,66,18,54,66,2020-04-19,66,2020-04-19
76,down,iKON,WELCOME BACK,49,23,54,,,,
77,-,A$tro,Buhay Mixtape,-,77,1,,,,
78,-,Russ,There's Really A Wolf,-,15,59,,,,
79,-,Issam d’Acrimonie,Crystal,-,79,1,,,,
80,up,Jaden,ERYS (Deluxe),96,57,10,,,,
81,up,Drake,Nothing Was the Same (Deluxe),87,30,64,100,2020-09-27,100,2020-09-27
82,down,Kanye West,JESUS IS KING,71,1,78,3,2019-10-27,1,2019-11-03
83,-,Phora,With Love 2,-,37,5,70,2020-11-15,70,2020-11-15
84,-,Yelawolf,Mud Mouth,-,84,1,,,,
85,down,Gloc-9,Biyahe Ng Pangarap,69,40,34,,,,
86,-,lofi,BLUE TUMBLER,-,86,1,,,,
87,down,21 Savage & Metro Boomin,SAVAGE MODE II,82,1,21,5,2020-10-04,1,2020-10-11
88,-,Jack Harlow,Thats What They All Say,-,5,18,19,2020-12-13,5,2020-12-20
89,-,Guddhist Gunatita,Metamorphosis,-,32,5,,,,
90,down,Kanye West,ye,54,30,38,,,,
91,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,56,6,,,,
92,down,"Tyler, The Creator",IGOR,52,8,76,60,2019-11-17,22,2020-02-02
93,down,Drake,If You're Reading This It's Too Late,72,13,64,,,,
94,-,Lil Baby & Gunna,Drip Harder,-,94,1,86,2019-11-17,86,2019-11-17
95,-,BROCKHAMPTON,GINGER,-,9,45,,,,
96,-,Jaden,CTV3: Cool Tape Vol. 3,-,2,27,26,2020-08-30,9,2020-09-06
97,-,Hirochan,Hirochan Best 2020,-,97,1,,,,
98,down,Sean Kingston,Sean Kingston,77,35,13,,,,
99,down,Bugoy Na KoyKoy,Legendary Sht,64,9,20,,,,
100,down,ALLMO$T,This Is Us,51,7,36,,,,
