Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,4,1,89,,,,
3,up,Coco 24h,24/7,19,3,15,,,,
4,up,Coi Leray,Players,23,2,7,,,,
5,up,Axion117,0122,5,4,14,,,,
6,-,Light,Poios Eimai,-,6,1,,,,
7,up,Coi Leray,Players,14,2,5,,,,
8,up,Tayc,N'y pense plus,9,1,12,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,4,48,,,,
10,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),21,7,95,,,,
11,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],7,1,88,,,,
12,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),34,3,89,,,,
13,-,Backout Entertainment,Shawty,-,7,23,,,,
14,up,StraightFlow,Παιζει Πονος.,20,8,10,,,,
15,down,Τερμινέητορ,Ο Δικός Σου,12,8,14,,,,
16,up,Aim,Cold Water Music,56,5,163,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,112,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),45,3,132,,,,
19,up,Banshee,Να Να Να (feat. Urban Pulse),29,8,7,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,2,129,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,2,106,,,,
22,up,"Kings, FY & Mc daddy",Macarena,24,4,17,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,1,150,,,,
24,up,Mis-Teeq,Scandalous,28,10,19,,,,
25,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,25,18,,,,
26,-,The Allergies,As We Do Our Thing,-,16,109,,,,
27,up,Snik & Tamta,Senorita,33,2,156,,,,
28,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),18,5,65,,,,
29,up,Nicki Minaj,Super Freaky Girl (Roman Remix),59,2,20,,,,
30,-,Willie Johnson,By My Side,-,30,5,,,,
31,up,Stavento & Marseaux,Xairetismous,64,1,32,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,22,15,,,,
33,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],46,7,48,,,,
34,up,The Black Eyed Peas,Pump It,42,3,134,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,2,73,36,2020-02-16,36,2020-02-16
36,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),22,1,66,,,,
37,-,"SIDARTA, Saske & Beyond",MEDITERRANEAN,-,37,2,,,,
38,down,Vlad James,Hype Ferrari,31,1,32,,,,
39,up,2610 Entertainment,Πεσ Μου Τι,57,38,16,,,,
40,-,Light,Ti Fovasai,-,40,1,,,,
41,up,Tagma,Θα Σου Τη Γαμήσω Τη Μπουφάν,81,41,5,,,,
42,up,Epodinos Official,Θελω Να Ζησω,66,14,11,,,,
43,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],63,21,11,,,,
44,-,MainVision Entertainment LLC 2021,All White,-,34,24,,,,
45,up,Sony P,4Eva Epic Ent,82,20,17,,,,
46,up,DJ Nicky Sensation,Latin Heat Live Mix 1,68,11,13,,,,
47,-,Rationalistas,Ena Tragoudi Akoma,-,6,52,,,,
48,down,Baus,Sag wer du bist,39,21,26,,,,
49,-,Epodinos Official,Επωδυνοσ -Σαν Με Κοιτασ,-,49,1,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),48,8,58,,,,
51,up,"Michalis Karagkounis, Chris Karr & Jo Lids",Mia Agkalia,73,33,5,,,,
52,-,Travis Scott,goosebumps,-,3,130,89,2020-04-26,18,2020-05-03
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,3,88,,,,
54,-,Wax Tailor,Craftsman,-,54,1,,,,
55,-,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],-,42,5,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,2,126,,,,
57,-,SIDARTA & Beyond,PSEMA,-,57,1,,,,
58,down,SIDARTA & Beyond,AKOMI,15,14,24,,,,
59,-,Εισβολέας,Όλα Τα Λεφτά,-,12,9,,,,
60,-,T.I.,Broadcast Live,-,60,2,,,,
61,-,J Mob,Leave Me Alone,-,40,2,,,,
62,up,SickEgo,Τον Ιδιο Θεο,70,40,14,,,,
63,up,Epodinos Official,Ετσι Ειμαι Εγω,69,48,14,,,,
64,-,Rationalistas,Na Eisai Ekei,-,1,10,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,25,26,2019-10-06,26,2019-10-06
66,up,SMA,Μια Για Πάντα,79,54,6,,,,
67,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,125,,,,
68,-,Metro Boomin,Creepin' (Instrumental),-,36,1,,,,
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,8,13,,,,
70,-,Epodinos Official,Η Αληθεια Ποναει,-,69,3,,,,
71,-,Μαύρα Τετράδια,Μεσάνυχτα,-,44,1,,,,
72,-,Allegro,"Someone Else (feat. L.V., Fresh Game & Cokni O'Dire) [Accappella]",-,72,1,,,,
73,down,Marwa Loud,Bad boy,47,1,62,,,,
74,-,A1 x J1 & Tion Wayne,Dance,-,67,1,,,,
75,down,Onar,S' Agapao Akoma,67,3,20,,,,
76,-,Ευθυμης,Φυλακη,-,73,4,,,,
77,up,IB Smart,Calm Down,80,17,3,,,,
78,-,Drake,Hotline Bling,-,2,110,,,,
79,-,Aitch,My G,-,50,1,,,,
80,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,23,3,,,,
81,-,J Cale,Tired,-,11,1,,,,
82,down,Mohamed Ramadan & GIMS,Ya Habibi,75,15,22,,,,
83,-,LORD MIGGS,Miggs Diss,-,83,1,,,,
84,down,Johnny D,Shotgun,54,13,7,,,,
85,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,9,,,,
86,-,Stan & iLLEOo,Gia Dio,-,1,71,,,,
87,-,Ace Bugey,Too Far Gone,-,39,1,,,,
88,-,B Lou,Blinding Lights (Instrumental),-,11,39,,,,
89,-,Little Simz,Who Even Cares,-,89,1,,,,
90,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 5,-,90,1,,,,
91,down,AJ Tracey & Mabel,West Ten,78,29,37,,,,
92,down,Ghostra Nostra,G Plus Plus,44,21,8,,,,
93,down,Nelly,Dilemma (feat. Kelly Rowland),83,5,90,,,,
94,-,Cardi B & Bruno Mars,Please Me,-,6,12,,,,
