Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,14,,,,
2,up,Post Malone,rockstar (feat. 21 Savage),54,2,11,,,,
3,-,Lil Baby & Gunna,Drip Too Hard,-,3,2,,,,
4,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,1,14,,,,
5,down,Roddy Ricch,The Box,3,1,3,91,2019-12-08,2,2020-02-16
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,2,14,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),9,5,14,,,,
8,down,Y2K & bbno$,Lalala,1,1,14,11,2019-10-06,11,2019-10-06
9,up,Coolio,Gangsta's Paradise (feat. L.V.),27,9,8,,,,
10,up,Dj Aza,Ginza (feat. J Balvin) [Remix],11,1,9,,,,
11,-,Travis Scott,goosebumps,-,3,8,89,2020-04-26,18,2020-05-03
12,up,KRYPTO9095,Woah (feat. D3Mstreet),21,2,7,,,,
13,-,Young T & Bugsey,En Route,-,13,1,,,,
14,-,Mustard & Migos,Pure Water,-,11,7,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,3,13,,,,
16,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,2,14,,,,
17,up,Young Thug,The London (feat. J. Cole & Travis Scott),34,6,13,,,,
18,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),35,6,6,,,,
19,-,THE CARTERS,APESHIT,-,19,2,,,,
20,-,Eminem,River (feat. Ed Sheeran),-,4,4,,,,
21,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),20,2,8,,,,
22,down,YG,Go Loko (feat. Tyga & Jon Z),19,11,8,,,,
23,up,Fugees,Ready or Not,31,5,7,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,3,13,,,,
25,up,Post Malone,Better Now,30,1,14,,,,
26,up,Kash Doll,Kitten (feat. Lil Wayne),52,25,8,,,,
27,up,MIST,So High (feat. Fredo),55,4,4,,,,
28,-,JAY-Z,The Story of O.J.,-,28,2,,,,
29,down,G-Eazy & Halsey,Him & I,26,10,10,,,,
30,down,Spooks,Things I've Seen (Radio Edit),16,3,12,,,,
31,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,19,1,,,,
32,down,Eminem,Stan (feat. Dido),6,2,13,,,,
33,down,Aim,Cold Water Music,15,5,6,,,,
34,-,Snik & Tamta,Senorita,-,2,12,,,,
35,down,J. Cole,MIDDLE CHILD,28,6,9,,,,
36,down,Berner,Mi Novia (feat. Jon Z & Alemán),7,7,4,,,,
37,down,Stormzy,Vossi Bop,12,2,11,,,,
38,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,4,,,,
39,up,KYLE,Doubt It,100,25,6,,,,
40,-,Kamaiyah,Windows (feat. Quavo & Tyga),-,35,2,,,,
41,down,Sueco the Child,fast,38,10,8,,,,
42,-,Lil Pump,Gucci Gang,-,4,4,,,,
43,-,Stefflon Don,16 Shots,-,39,5,,,,
44,down,Fugees,"No Woman, No Cry",13,6,10,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),45,2,10,,,,
46,down,BlocBoy JB,Look Alive (feat. Drake),39,7,12,,,,
47,up,Future,Mask Off,57,1,3,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,11,,,,
49,-,Quavo,PASS OUT (feat. 21 Savage),-,43,7,,,,
50,down,Cardi B,Bodak Yellow,25,2,11,,,,
51,down,Tina Turner,Whole Lotta Love (2002 Remaster),37,7,8,,,,
52,-,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],-,48,1,,,,
53,up,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",66,53,2,,,,
54,-,Pop Smoke,Christopher Walking,-,54,1,,,,
55,up,Tyga,Haute (feat. J Balvin & Chris Brown),56,2,10,,,,
56,-,MC Solaar,Hasta la Vista,-,28,2,,,,
57,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),49,6,8,,,,
58,up,Drake,Hotline Bling,90,2,9,,,,
59,down,Neneh Cherry,Woman,42,11,8,,,,
60,-,A$AP Mob,Nasty's World (feat. A$AP Nast & ONYX),-,60,1,,,,
61,-,Fugees,Killing Me Softly With His Song,-,9,4,,,,
62,down,Taraxias,Xamena Kormia,51,3,13,,,,
63,-,Joey Bada$$,LEGENDARY (feat. J. Cole),-,5,3,,,,
64,down,Tyga,Taste (feat. Offset),32,8,9,,,,
65,down,Nelly,Dilemma (feat. Kelly Rowland),23,5,2,,,,
66,-,Big Sean,Blessings (Extended Version) [feat. Drake & Kanye West],-,66,1,,,,
67,-,Spooks,Things I've Seen,-,29,1,,,,
68,down,Migos,Walk It Talk It (feat. Drake),43,14,5,,,,
69,down,Trevor Daniel,Falling,29,4,8,61,2019-11-24,14,2020-01-05
70,up,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),79,65,4,,,,
71,-,Offset,Clout (feat. Cardi B),-,55,3,,,,
72,down,Juice WRLD,Lucid Dreams,22,5,7,7,2019-12-15,7,2019-12-15
73,-,Lil Keed,Pull Up (feat. Lil Uzi Vert & YNW Melly),-,57,5,,,,
74,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,12,,,,
75,-,A Boogie wit da Hoodie,Look Back at It,-,3,4,,,,
76,-,Giggs,The Essence,-,24,4,,,,
77,-,J. Cole,Wet Dreamz,-,18,1,,,,
78,-,Bryn Christopher,The Quest,-,13,5,,,,
79,down,Lil Tecca,Ransom,40,13,9,16,2019-10-06,16,2019-10-06
80,down,24kGoldn,Valentino,59,26,7,,,,
81,-,Rich The Kid & Tory Lanez,Tic Toc,-,81,2,,,,
82,-,"Khalid, Swae Lee",The Ways,-,64,1,,,,
83,-,"Tyga, YG & Santana",MAMACITA,-,48,3,93,2019-11-03,93,2019-11-03
84,down,Nicki Minaj,Chun-Li,67,17,9,,,,
85,-,Vince Staples,FUN!,-,36,1,,,,
86,-,Blaatina & NLE Choppa,Watch Out,-,73,4,,,,
87,-,Fetty Wap,Trap Queen,-,26,4,,,,
88,-,Logic,Homicide (feat. Eminem),-,26,1,,,,
89,down,Llama Llama,Bands and Beef (Intro),73,1,14,79,2019-11-03,79,2019-11-03
90,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,15,2,,,,
91,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),72,40,5,,,,
92,-,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),-,5,2,,,,
93,-,Mac Miller,Self Care,-,93,1,,,,
94,down,Travis Scott,SICKO MODE,24,2,12,48,2020-04-26,9,2020-05-03
95,-,Tyla Yaweh,I Think I Luv Her (feat. YG),-,95,1,,,,
96,-,Sin Boy,Sientelo,-,1,1,,,,
97,-,Future,Selfish (feat. Rihanna),-,63,2,,,,
98,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,98,1,,,,
99,-,Tyga,Taste (feat. Offset),-,36,3,,,,
100,-,Clipse,Cot Damn,-,45,6,,,,
