Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,2,1,8,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,31,,,,
3,up,Coi Leray,Players,3,2,26,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,16,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,3,151,,,,
6,up,Stavento & Ivi Adamou,Gia Sena,13,1,108,,,,
7,down,Coi Leray,Players,6,2,23,,,,
8,up,Nicki Minaj,Super Freaky Girl (Roman Remix),9,2,39,,,,
9,down,The Black Eyed Peas,Pump It,8,3,149,,,,
10,up,Axion117,0122,10,4,33,,,,
11,down,"LILA, RACK & Beyond",DEJA VU,7,1,7,,,,
12,up,Snik & Tamta,Senorita,23,2,174,,,,
13,up,StraightFlow,Παιζει Πονος.,17,8,29,,,,
14,up,PRS,Love Check,16,1,6,,,,
15,-,Frenic,Alright,-,2,36,,,,
16,up,blockeurope & Sadrubbish,Gёrb,25,16,6,,,,
17,-,Sole,The Priziest Horse,-,17,2,,,,
18,-,Cypress Hill,(Rock) Superstar,-,7,4,,,,
19,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],22,1,107,,,,
20,up,Banshee,Να Να Να (feat. Urban Pulse),24,8,26,,,,
21,-,Rae Khalil,Allstar (feat. Free Nationals),-,6,6,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,2,147,,,,
23,down,Stan & iLLEOo,Gia Dio,14,1,90,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,2,125,,,,
25,up,Mis-Teeq,Scandalous,34,10,38,,,,
26,up,Dave & Central Cee,Sprinter,41,22,4,,,,
27,up,Mohamed Ramadan & GIMS,Ya Habibi,29,15,39,,,,
28,-,Stavento,San Erthi I Mera (feat. Ivi Adamou),-,3,98,,,,
29,-,Coco 24h,24/7,-,3,23,,,,
30,-,Drapht,Rapunzel,-,30,2,,,,
31,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],28,7,61,,,,
32,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,1,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),60,2,138,,,,
34,down,Eni-d,Proorismos (O Xarths),31,26,9,,,,
35,-,Taylor Rainn,Must Be Crazy,-,32,2,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),73,5,109,,,,
37,-,C-Block,So Strung Out (Extended Version),-,23,11,,,,
38,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),26,1,85,,,,
39,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,23,,,,
40,up,Lil Durk,All My Life (feat. J. Cole),42,40,2,,,,
41,up,MONDKID,KAKA PAIDIA,46,40,5,,,,
42,up,Athineoz,Oi Nyxtes Mas,63,37,14,,,,
43,down,Purple Lightning Leo,Where Do We Go From Here?,38,37,3,,,,
44,-,50 Cent,In Da Club,-,2,13,,,,
45,down,Baus,Sag wer du bist,21,21,34,,,,
46,up,Stavento & Akritas,Omorfi,66,4,142,,,,
47,up,Aim,Cold Water Music,49,5,176,,,,
48,-,Ajmw,Love Is All We Need,-,48,1,,,,
49,up,DJ Nicky Sensation,Latin Heat Live Mix 1,69,11,18,,,,
50,-,Yoda Priest,Η Τελευταία Λέξη,-,42,12,,,,
51,-,Blaq Code,Love Hurts,-,51,1,,,,
52,down,Vlad James,Hype Ferrari,30,1,51,,,,
53,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],47,21,26,,,,
54,up,Tina Turner,Whole Lotta Love (2002 Remaster),70,7,145,,,,
55,-,Εισβολέας,Όλα Τα Λεφτά,-,12,24,,,,
56,up,SIDARTA & Beyond,AKOMI,57,14,37,,,,
57,-,LowPan,Κοίτα Με,-,23,15,,,,
58,down,Manu Mcklein,si te sabes el tiktok baila,40,9,18,,,,
59,-,2610 Entertainment,Πεσ Μου Τι,-,38,25,,,,
60,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,4,65,,,,
61,-,"Kings, FY & Mc daddy",Macarena,-,4,34,,,,
62,-,Swammi,Super Human,-,62,1,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,5,29,,,,
64,-,Qm Sam,Qm Intro,-,46,2,,,,
65,down,Epodinos Official,Θελω Να Ζησω,51,14,24,,,,
66,-,Tayc,N'y pense plus,-,1,21,,,,
67,-,Roddy Ricch,The Box,-,1,80,91,2019-12-08,2,2020-02-16
68,down,Stavento & Marseaux,Xairetismous,65,1,39,,,,
