Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Marseaux,Xairetismous,1,1,6,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,2,1,58,,,,
3,up,Stan & iLLEOo,Gia Dio,4,1,41,,,,
4,up,Mad Clip & Eleni Foureira,Mporei,5,1,58,,,,
5,-,BONES,AirplaneMode,-,4,10,,,,
6,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),3,3,7,,,,
7,up,Travis Scott,goosebumps,7,3,101,89,2020-04-26,18,2020-05-03
8,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),6,3,58,,,,
9,down,Flo Rida,Freaky Deaky (feat. Trey Songz),8,2,11,,,,
10,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],10,1,57,,,,
11,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),16,5,36,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),32,5,59,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,86,,,,
14,down,Stavento & Akritas,Omorfi,9,4,103,,,,
15,up,Stavento,Mesa Sou (feat. Nek),64,8,44,,,,
16,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,19,16,4,,,,
17,up,"FY, Mc daddy & Dis-Play",Nisi,24,5,6,,,,
18,-,Delinquent Habits,Return of the Tres,-,10,30,,,,
19,up,Fugees,Killing Me Softly With His Song,21,9,75,,,,
20,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,104,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,1,125,,,,
22,up,DJariium,I'M BEGGIN' (Trap Mix),38,22,8,,,,
23,up,Snik & Tamta,Senorita,59,2,127,,,,
24,up,Akon,I Wanna Love You (feat. Snoop Dogg),33,15,19,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),29,2,52,36,2020-02-16,36,2020-02-16
26,-,Flo Rida,Whistle,-,16,2,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),26,2,103,,,,
28,up,Aim,Cold Water Music,56,5,133,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,1,139,,,,
30,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,66,,,,
31,down,Vlad James,Hype Ferrari,20,1,5,,,,
32,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,65,,,,
33,up,Jack Harlow,First Class,36,15,12,,,,
34,up,Killua,Pmw,63,34,5,,,,
35,up,AJ Tracey & Mabel,West Ten,37,29,6,,,,
36,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,19,,,,
37,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,37,3,,,,
38,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,88,,,,
39,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),15,1,38,,,,
40,down,Rationalistas,Ena Tragoudi Akoma,35,6,26,,,,
41,up,Baus,Sag wer du bist,93,21,3,,,,
42,up,SNIK,Etsi,96,3,51,,,,
43,up,MC Solaar,Hasta la Vista,79,16,47,,,,
44,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],61,4,17,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,22,,,,
46,-,Drake,Hotline Bling,-,2,96,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],81,45,3,,,,
48,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,30,4,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,39,,,,
50,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,7,3,,,,
51,-,Yung Gravy,Betty (Get Money),-,37,1,,,,
52,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,43,3,,,,
53,down,Nicki Minaj,Bed (feat. Ariana Grande),25,7,40,,,,
54,down,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),30,22,6,,,,
55,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,28,22,,,,
56,-,SickEgo,Τον Ιδιο Θεο,-,40,2,,,,
57,up,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),70,37,24,,,,
58,-,SMA,Μια Για Πάντα,-,54,1,,,,
59,up,Fugees,Ready or Not,91,5,118,,,,
60,-,Imiskoubria,Greek Lover (Yes Hello),-,15,6,,,,
61,-,Beds and Beats,Funky Freddie,-,12,19,,,,
62,-,Moderator,When I Dream,-,39,24,,,,
63,up,Cali Swag District,Teach Me How to Dougie,88,35,4,,,,
64,-,Drake,Finesse,-,16,20,,,,
65,down,The Black Eyed Peas,Pump It,18,3,104,,,,
66,-,KNKream,Τωρα,-,66,1,,,,
67,down,Sony P,4Eva Epic Ent,34,20,3,,,,
68,-,Pavlopoulos,Να Την Προσέχεις,-,35,4,,,,
69,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,4,27,,,,
70,-,Epodinos Official,Ετσι Ειμαι Εγω,-,48,1,,,,
71,up,The Allergies,As We Do Our Thing,72,16,83,,,,
72,-,Beat Scientists & Jonyzent,No quiero ser millonario,-,33,1,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),14,3,102,,,,
74,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,19,6,,,,
75,up,Spooks,Things I've Seen (Radio Edit),78,3,104,,,,
76,-,SomehowArt,Where Is the Morning Sun,-,42,9,,,,
77,-,Moderator,Harlem River,-,16,2,,,,
78,down,ΝΤΣ,Αλλη Μια Φορα(Bonus Track) [feat. Delias],68,42,5,,,,
79,-,GAN,ΚΡΑΤΑ ΜΕ (feat. Spad),-,79,1,,,,
80,down,Flo Rida,Low (feat. T-Pain),71,9,22,,,,
81,-,Alfa Crew,Δεν Με Ξερεισ,-,47,11,,,,
82,-,ΣΚΙΕΣ,Εχω Χασει Το Μυαλο Μου,-,41,1,,,,
83,down,Σκηνοθέτης & Flow Profile,Ενα Τσιγαρο Μαζι Σου,75,43,7,,,,
84,down,Σκηνοθέτης,Τα Λεμε Γεια (feat. Εκτπωτος Αγιος) [None],76,57,4,,,,
85,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,15,,,,
