Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
2,-,Khia,"My Neck, My Back (Lick It)",-,2,1,,,,
3,up,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],58,3,9,,,,
4,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,20,,,,
5,-,Lil Pump,Gucci Gang,-,4,8,,,,
6,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,6,3,,,,
7,up,BlocBoy JB,Look Alive (feat. Drake),36,7,18,,,,
8,up,Post Malone,Better Now,29,1,20,,,,
9,-,Stormzy,Crown,-,9,2,,,,
10,-,Gucci Mane,Love Thru the Computer (feat. Justin Bieber),-,9,1,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,2,20,,,,
12,up,Spooks,Things I've Seen (Radio Edit),27,3,17,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,20,,,,
14,-,Saweetie,My Type,-,14,2,,,,
15,up,Fugees,"No Woman, No Cry",17,6,16,,,,
16,up,Flipp Dinero,Leave Me Alone,52,11,11,,,,
17,-,Post Malone,Goodbyes (feat. Young Thug),-,2,2,10,2019-10-06,10,2019-10-06
18,down,Juice WRLD,Lucid Dreams,5,5,13,7,2019-12-15,7,2019-12-15
19,up,Coolio,Gangsta's Paradise (feat. L.V.),55,9,14,,,,
20,up,Cardi B,Bodak Yellow,25,2,17,,,,
21,-,The Black Eyed Peas,Where Is the Love?,-,21,1,,,,
22,down,AJ Tracey,Ladbroke Grove,11,3,6,,,,
23,down,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),12,5,8,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,3,19,,,,
25,-,KRYPTO9095,Woah (feat. D3Mstreet),-,2,12,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),2,2,20,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),48,2,16,,,,
28,up,Stormzy,Vossi Bop,30,2,17,,,,
29,down,Eminem,Stan (feat. Dido),8,2,19,,,,
30,up,Young Thug,The London (feat. J. Cole & Travis Scott),31,6,19,,,,
31,down,Migos,Walk It Talk It (feat. Drake),18,14,11,,,,
32,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),24,2,14,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),15,5,20,,,,
34,up,24kGoldn,Valentino,35,26,12,,,,
35,down,Drake,Nonstop,20,12,12,,,,
36,up,G-Eazy & Halsey,Him & I,37,10,16,,,,
37,up,Nicki Minaj,Chun-Li,41,17,13,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,3,19,,,,
39,-,Future,Mask Off,-,1,8,,,,
40,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,12,,,,
41,down,Tyga,Haute (feat. J Balvin & Chris Brown),32,2,16,,,,
42,-,GoldLink,Fall in Love (feat. Ciscero),-,42,4,,,,
43,-,Lil Baby & Gunna,Heatin Up,-,10,2,82,2020-03-01,39,2020-03-08
44,up,"Quality Control, Lil Baby & DaBaby",Baby,71,27,6,88,2019-11-10,78,2019-11-17
45,up,Joss Stone,Super Duper Love,90,28,6,,,,
46,up,Taraxias,Xamena Kormia,56,3,18,,,,
47,down,Fugees,Ready or Not,38,5,12,,,,
48,up,C-Block,So Strung Out (Extended Version),76,23,3,,,,
49,down,Aim,Cold Water Music,10,5,12,,,,
50,down,Fugees,Killing Me Softly With His Song,42,9,8,,,,
51,up,Gang Starr,Bad Name (feat. Redman & Method Man) [Remix],64,38,3,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,2,16,,,,
53,down,Trevor Daniel,Falling,16,4,14,61,2019-11-24,14,2020-01-05
54,down,MIST,So High (feat. Fredo),43,4,8,,,,
55,-,TOQUEL,Business,-,55,4,,,,
56,up,Travis Scott,SICKO MODE,57,2,17,48,2020-04-26,9,2020-05-03
57,down,Y2K & bbno$,Lalala,33,1,20,11,2019-10-06,11,2019-10-06
58,down,Tyga,Taste (feat. Offset),28,8,15,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,1,14,,,,
60,-,Logic,Homicide (feat. Eminem),-,26,4,,,,
61,up,A Boogie wit da Hoodie,Look Back at It,82,3,10,,,,
62,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",80,62,2,,,,
63,-,Eminem,River (feat. Ed Sheeran),-,4,6,,,,
64,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,6,11,,,,
65,down,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),14,5,10,,,,
66,up,DJ Khaled,Just Us (feat. SZA),89,2,10,,,,
67,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,6,52,2020-04-12,48,2020-04-19
68,-,"Khalid, Swae Lee",The Ways,-,64,3,,,,
69,-,Migos,Stir Fry,-,69,3,,,,
70,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,5,3,,,,
71,-,HNNY,Kindness,-,15,1,,,,
72,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),46,1,17,,,,
73,-,Juicy J,Neighbor (feat. Travis Scott),-,15,5,,,,
74,down,Argentina,Foreigner – Cold As Ice,66,1,17,,,,
75,up,J. Cole,Wet Dreamz,79,18,3,,,,
76,up,Bryn Christopher,The Quest,78,13,9,,,,
77,down,Neneh Cherry,Woman,40,11,12,,,,
78,-,Saweetie,ICY GRL (feat. Kehlani) [Bae Mix],-,18,4,,,,
79,-,Belly,Might Not (feat. The Weeknd),-,52,5,,,,
80,-,Kendrick Lamar & SZA,All the Stars,-,13,3,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,4,12,26,2019-10-06,26,2019-10-06
82,-,Travis Scott,goosebumps,-,3,12,89,2020-04-26,18,2020-05-03
83,-,Lil Tecca,Ransom,-,13,12,16,2019-10-06,16,2019-10-06
84,up,Jordi & Panos Haritidis,Balkano,98,18,7,,,,
85,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,1,,,,
86,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,57,4,,,,
87,-,Lil Baby & Gunna,Drip Too Hard,-,3,3,,,,
88,down,Dappy & Light,Pantha (Remix),69,35,9,,,,
89,-,DigDat,Intro,-,4,2,,,,
90,-,YG & Kehlani,Konclusions,-,11,1,,,,
91,up,YG,Go Loko (feat. Tyga & Jon Z),100,11,12,,,,
92,-,Drake,In My Feelings,-,59,1,,,,
93,-,High Fever,Έχω Και Δεν Έχω,-,1,7,,,,
94,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,65,5,,,,
95,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),21,6,9,,,,
96,up,Mac Miller,Ladders,96,31,6,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,66,2,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,16,,,,
99,-,Missy Elliott,Work It (Respect M.E.),-,21,2,,,,
100,-,24kGoldn,CITY OF ANGELS,-,74,1,,,,
