Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LILA, RACK & Beyond",DEJA VU,1,1,38,,,,
2,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,4,1,16,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,62,,,,
4,down,Stavento & Ivi Adamou,Sto Giatro,3,1,39,,,,
5,up,Doja Cat,Paint The Town Red,6,4,23,,,,
6,down,"TOQUEL, LILA & Beyond",Allou,5,4,9,,,,
7,up,Jack Harlow,Lovin On Me,72,7,3,,,,
8,up,Axion117,0122,11,4,64,,,,
9,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],7,2,47,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,2,178,,,,
11,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),18,1,114,,,,
12,up,50 Cent,In Da Club,42,2,22,,,,
13,-,Kid Frost,La Raza,-,13,8,,,,
14,up,Nikos Mimikos,Ξερεις Εσυ,23,11,13,,,,
15,down,Snik & Tamta,Senorita,10,2,203,,,,
16,up,StraightFlow,Παιζει Πονος.,19,8,56,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,8,42,,,,
18,up,The Black Eyed Peas,My Humps,73,16,14,,,,
19,down,Curtis Mayfield & Ice-T,Superfly 1990 (LP Edit),12,12,8,,,,
20,up,Coi Leray,Players,24,2,52,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),8,2,107,36,2020-02-16,36,2020-02-16
22,up,Stan & iLLEOo,Gia Dio,27,1,120,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),38,4,77,,,,
24,-,Montell Jordan,This Is How We Do It,-,24,1,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,7,27,,,,
26,-,Nicki Minaj,Pink Friday Girls,-,26,1,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),37,3,181,,,,
28,down,TheQuietBoy,Η Πιο Γλυκιά Μπαλάντα (feat. Prisoned Eagle),22,12,16,,,,
29,up,TOQUEL,3:15,33,29,2,,,,
30,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],66,4,88,,,,
31,down,50 Cent,Candy Shop (feat. Olivia),20,5,50,,,,
32,-,Apocalypsis,Πες Μου,-,22,1,,,,
33,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,21,3,,,,
34,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,59,14,3,,,,
35,down,Aim,Cold Water Music,14,5,199,,,,
36,up,Stavento & Ivi Adamou,Gia Sena,50,1,139,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,4,134,,,,
38,up,The Black Eyed Peas,Pump It,44,3,178,,,,
39,-,Sonu Worldwide & Nainsy,Kill Anyone To Be Popular (feat. Sirchox & Harrykahanhai),-,37,1,,,,
40,down,Epodinos Official,Θελω Να Ζησω,32,14,54,,,,
41,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),60,3,47,,,,
42,-,Mickey Dapper,Balling,-,42,3,,,,
43,up,Manu Mcklein,si te sabes el tiktok baila,58,9,38,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,3,121,,,,
45,down,The Allergies,As We Do Our Thing,43,16,137,,,,
46,down,Mohamed Ramadan & GIMS,Ya Habibi,39,15,60,,,,
47,-,LowPan,Κοίτα Με,-,23,39,,,,
48,-,Shakira & Beyoncé,Beautiful Liar,-,25,32,,,,
49,down,Johnny D,Shotgun,48,13,38,,,,
50,up,John Wu aka Mastermind,Πρώτη Θέση,67,25,39,,,,
51,up,Flo Rida,Low (feat. T-Pain),63,9,43,,,,
52,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),35,5,97,,,,
53,up,Nicki Minaj,Super Freaky Girl (Roman Remix),64,2,70,,,,
54,-,Marseaux & WNCfam,Σαν Κάτι από Σινεμά,-,10,8,,,,
55,up,Tory Lanez & Trippie Redd,Hurts Me,69,49,5,,,,
56,up,TeamFour,Μόνη επιλογή  Moni epilogi,68,27,17,,,,
57,down,Banshee,Να Να Να (feat. Urban Pulse),54,8,55,,,,
58,-,ROI ZE,Εμαθα Απο Σενα,-,51,4,,,,
59,-,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),-,38,12,,,,
60,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,57,37,8,,,,
61,-,M3,We Can't Agree,-,36,2,,,,
62,-,Stavento,San Erthi I Mera (feat. Ivi Adamou),-,3,105,,,,
63,-,Zagga Aliender,Fnaf Rap,-,63,1,,,,
64,-,Poje,Baal Xaina,-,14,3,,,,
65,up,Jack Harlow,Blame On Me,65,49,3,,,,
66,-,Curtis Mayfield & Ice-T,Superfly 1990 (Mantronix Remix),-,66,2,,,,
67,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),51,22,43,,,,
68,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,45,7,,,,
69,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,85,52,2020-04-12,48,2020-04-19
70,-,Roddy Ricch,The Box,-,1,82,91,2019-12-08,2,2020-02-16
71,-,D-Light,Απ’ Το Νότο Ως Το Βορρά (feat. Harlem),-,10,6,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,5,116,,,,
73,-,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],-,1,131,,,,
