Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,18,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,41,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,26,,,,
4,down,Coi Leray,Players,3,2,36,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),43,2,90,36,2020-02-16,36,2020-02-16
6,up,Aim,Cold Water Music,11,5,183,,,,
7,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,7,3,,,,
8,up,Doja Cat,Paint The Town Red,12,4,2,,,,
9,down,"LILA, RACK & Beyond",DEJA VU,5,1,17,,,,
10,down,Coi Leray,Players,9,2,32,,,,
11,down,Axion117,0122,8,4,43,,,,
12,-,Beastie Boys,No Sleep Till Brooklyn,-,1,7,,,,
13,down,The Black Eyed Peas,Pump It,7,3,159,,,,
14,up,Stavento & Ivi Adamou,Gia Sena,16,1,118,,,,
15,-,Logic & Rag'n'Bone Man,Broken People,-,10,4,,,,
16,up,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,41,16,37,,,,
17,down,StraightFlow,Παιζει Πονος.,15,8,39,,,,
18,up,Frenic,Alright,22,2,42,,,,
19,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,7,5,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,13,,,,
21,down,Snik & Tamta,Senorita,18,2,184,,,,
22,down,TheQuietBoy,Η Πιο Γλυκιά Μπαλάντα (feat. Prisoned Eagle),14,12,6,,,,
23,up,Baus,Sag wer du bist,27,21,40,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,2,135,,,,
25,up,Stan & iLLEOo,Gia Dio,48,1,100,,,,
26,-,Dr. Dre,The Message (feat. Mary J. Blige & Rell),-,12,7,,,,
27,-,Ivan Greko,NAI,-,27,1,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),20,3,161,,,,
29,down,Edot O.S.,M.I.A. (Paper Planes),28,21,11,,,,
30,up,Lil Koni & Echo,Haraso,44,30,3,,,,
31,up,Basta,One Love (feat. Rem Digga),66,24,4,,,,
32,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,85,,,,
33,up,Lil slim,Having Fun,60,33,2,,,,
34,down,Nicki Minaj,Super Freaky Girl (Roman Remix),21,2,49,,,,
35,-,Dave & Central Cee,Sprinter,-,22,8,,,,
36,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],58,1,116,,,,
37,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),65,6,122,,,,
38,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,27,2,,,,
39,-,Baby Jay,Whyd You Lie,-,39,2,,,,
40,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),26,1,95,,,,
41,up,Mis-Teeq,Scandalous,49,10,48,,,,
42,up,P_dan,Dead or Alive (D.O.A),46,7,12,,,,
43,down,blockeurope & Sadrubbish,Gёrb,39,16,15,,,,
44,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,106,,,,
45,up,Mohamed Ramadan & GIMS,Ya Habibi,56,15,47,,,,
46,down,The Allergies,As We Do Our Thing,40,16,124,,,,
47,up,Yoda Priest,Η Τελευταία Λέξη,67,42,16,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),57,8,75,,,,
49,down,No1,Hit Yo Bloc,29,27,18,,,,
50,-,Wiz Khalifa,Black and Yellow,-,17,54,,,,
51,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,30,10,,,,
52,-,Banshee,Να Να Να (feat. Urban Pulse),-,8,35,,,,
53,down,Marseaux & WNCfam,Τα Ίδια Λάθη,52,32,14,,,,
54,up,Εισβολέας,Όλα Τα Λεφτά,63,12,33,,,,
55,up,50 Cent,Candy Shop (feat. Olivia),55,5,34,,,,
56,up,Tayna,QE QE,61,18,70,,,,
57,-,Geo RVSD & dPans,Αναπάντητες Κλήσεις,-,35,5,,,,
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,142,,,,
59,-,RheaSunshine,I'd Rather Be With You,-,42,3,,,,
60,-,Eni-d,Proorismos (O Xarths),-,26,17,,,,
61,down,Johnny D,Shotgun,25,13,30,,,,
62,up,Dj Smokey,All I Drink Is Easter Pink,79,62,2,,,,
63,-,Speira,Δε Θέλω Τίποτα,-,38,12,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,125,,,,
65,-,Athineoz,Oi Nyxtes Mas,-,37,16,,,,
66,down,LowPan,Κοίτα Με,50,23,24,,,,
67,up,Athanatos,Αυτο Που Κάνω,75,35,10,,,,
68,-,Skitzomichigan,Make Me Wanna Holla,-,68,1,,,,
69,up,SMA,Μια Για Πάντα,72,54,14,,,,
70,-,SIDARTA & Beyond,AKOMI,-,14,44,,,,
71,down,IB Smart,Calm Down,54,17,14,,,,
72,down,Epodinos Official,Θελω Να Ζησω,32,14,34,,,,
73,-,Aim,Ain't Got Time to Waste (feat. YZ) [Remastered],-,19,7,,,,
74,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,2,157,,,,
75,-,Grandmaster Flash & The Furious Five,The Message,-,24,1,,,,
76,-,TeamFour,Μόνη επιλογή  Moni epilogi,-,27,7,,,,
