Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,27,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,27,,,,
3,up,Stan & iLLEOo,Gia Dio,3,1,10,,,,
4,up,Anton Vlasov,Xmas,4,4,2,,,,
5,up,Melisses & Dj Kas,Viktoria,16,1,72,,,,
6,up,bbno$,edamame (feat. Rich Brian),30,6,2,,,,
7,up,Stavento & Akritas,Omorfi,8,4,72,,,,
8,down,Restelio,Dyskolos Kairos,6,6,2,,,,
9,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],12,1,26,,,,
10,down,Snik & Tamta,Senorita,9,2,100,,,,
11,down,Travis Scott,goosebumps,7,3,74,89,2020-04-26,18,2020-05-03
12,down,Nicki Minaj,Bed (feat. Ariana Grande),11,7,13,,,,
13,up,TJO,Wife Her,47,11,4,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,60,,,,
15,-,Beds and Beats,Funky Freddie,-,12,9,,,,
16,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),10,1,10,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),41,8,10,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,1,111,,,,
19,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),18,3,27,,,,
20,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),44,7,54,,,,
21,up,Vegas.,Fili,39,12,13,,,,
22,up,Moniepapi,Thoughts Interlude,72,22,2,,,,
23,up,Ashanti,Joy To The World,71,12,9,,,,
24,up,NAHreally,Don't Send Me Clips of People Rapping on Ellen,52,21,10,,,,
25,up,The Black Eyed Peas,Pump It,33,3,73,,,,
26,down,Aim,Cold Water Music,13,5,102,,,,
27,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),20,15,25,,,,
28,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),49,5,17,,,,
29,-,FY,Ring,-,29,1,,,,
30,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,57,,,,
31,-,Sonny Robertson,Lonely Town,-,24,3,,,,
32,-,Active Member,Kalos Irthes Paraxene Sto Topo Mou,-,32,1,,,,
33,up,Nelly,Dilemma (feat. Kelly Rowland),43,5,34,,,,
34,-,Imiskoubria,Dimosio forevah,-,22,2,,,,
35,up,Fugees,"No Woman, No Cry",75,6,103,,,,
36,down,Ashanti,Hey Santa,32,4,14,,,,
37,up,Tina Turner,Whole Lotta Love (2002 Remaster),50,7,89,,,,
38,-,Renne Dang,NASA (feat. Blakkwood),-,31,1,,,,
39,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],53,23,3,,,,
40,-,B Lou,Blinding Lights (Instrumental),-,11,34,,,,
41,-,Dof Twogee & Zinon,Kamikazi,-,41,1,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,1,95,,,,
43,-,NF,Let You Down,-,8,9,,,,
44,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),58,11,26,,,,
45,up,Drake,Hotline Bling,68,2,73,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),17,2,32,36,2020-02-16,36,2020-02-16
47,-,Tayna,QE QE,-,18,11,,,,
48,up,Wiz Khalifa,Black and Yellow,48,17,10,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,2,85,,,,
50,-,TAF LATHOS,Otan Se Eida Ksana,-,50,1,,,,
51,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),25,4,60,,,,
52,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,73,,,,
53,-,"Stavento, Face & Eva",Grifos (2014 Version),-,20,7,,,,
54,down,GSX Draco,Shattered Hearts (feat. NLP Strange),15,5,4,,,,
55,-,Beyond & Saske,NANA,-,30,2,,,,
56,down,G-no,Ik Zie Vuur,34,1,72,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],37,7,8,,,,
58,down,Eminem,River (feat. Ed Sheeran),54,4,67,,,,
59,down,Fugees,Ready or Not,42,5,94,,,,
60,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,12,8,,,,
61,-,Terror X Crew,"To ksodi (skotadismos ""va"")",-,61,1,,,,
62,-,Mad Clip,Kotera,-,6,34,,,,
63,up,Whoopty,Whoopty,66,21,6,,,,
64,-,The Juse,Old People Drivin',-,44,1,,,,
65,-,Cocho Agüero,Amor Tóxico,-,22,4,,,,
66,down,John Wu aka Mastermind,Πρώτη Θέση,64,25,10,,,,
67,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,4,1,,,,
68,-,Iratus,Prospatho Οso Μporo,-,68,1,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),40,2,81,,,,
70,down,Drake,Finesse,35,16,6,,,,
71,down,Shakira & Beyoncé,Beautiful Liar,63,25,4,,,,
72,-,Greg & Ayman,Yalla,-,72,1,,,,
73,-,Shay Dillon,I'll Drink Instead,-,73,1,,,,
74,-,Bleizer Nava,Es Hermosa,-,51,2,,,,
75,-,Stavento & Team Stavento,Aspro Pato,-,11,46,,,,
76,-,Mad Clip,Elpida,-,48,1,,,,
77,down,Mz. Coxx,Netflix (Interlude),61,50,3,,,,
