Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,2,1,48,,,,
2,up,NUMP,Time Feat. Equipto,5,2,4,,,,
3,up,Stan & iLLEOo,Gia Dio,3,1,31,,,,
4,up,SNIK,Ferrari,7,4,3,,,,
5,up,Solar Body,Hold Me,22,4,5,,,,
6,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],9,1,47,,,,
7,down,Mad Clip & Eleni Foureira,Mporei,4,1,48,,,,
8,up,Drake,Hotline Bling,14,2,88,,,,
9,up,Travis Scott,goosebumps,11,3,91,89,2020-04-26,18,2020-05-03
10,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),16,3,48,,,,
11,up,TJO,Wife Her,19,11,21,,,,
12,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),10,1,28,,,,
13,-,Bernard the Bastard,Bernard the Bastard,-,9,1,,,,
14,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,13,4,20,,,,
15,-,Beastie Boys,Sabotage,-,8,6,,,,
16,-,MC Hammer,Pray,-,1,4,,,,
17,up,Stavento,Mesa Sou (feat. Nek),18,8,36,,,,
18,down,Latto,Big Energy,6,6,8,,,,
19,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),40,6,101,,,,
20,-,Moss Da Beast,Jammin,-,20,1,,,,
21,up,Stavento & Akritas,Omorfi,26,4,93,,,,
22,-,Beastie Boys,Sabotage,-,6,7,,,,
23,up,Aim,Cold Water Music,32,5,123,,,,
24,up,Fugees,Killing Me Softly With His Song,27,9,66,,,,
25,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,53,,,,
26,-,Kanisan & Pointy Features,Sorrow,-,26,1,,,,
27,down,GSX Draco,Shattered Hearts (feat. NLP Strange),12,5,23,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,1,116,,,,
29,-,Rationalistas,Ena Tragoudi Akoma,-,6,18,,,,
30,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,28,18,,,,
31,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],77,4,7,,,,
32,down,Marwa Loud,Bad boy,21,1,51,,,,
33,up,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,39,30,5,,,,
34,up,Benidel,Fly (interlude),57,10,19,,,,
35,down,Snik & Tamta,Senorita,33,2,119,,,,
36,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,38,,,,
37,-,50 Cent,Candy Shop (feat. Olivia),-,5,14,,,,
38,-,StylezFilthy,Πάλι Πίσω,-,38,5,,,,
39,down,Wiz Khalifa,Black and Yellow,36,17,21,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),43,3,92,,,,
41,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,26,,,,
42,up,Still Fresh1,Festa (Radio Edit),64,13,8,,,,
43,up,Dj Krazy K,Rehab Amy Winehouse,48,40,7,,,,
44,down,Tayna,QE QE,34,18,27,,,,
45,-,Edo Maajka,Diši,-,20,19,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,3,62,,,,
47,down,The Black Eyed Peas,Pump It,29,3,94,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),35,2,94,,,,
49,-,Alley Boy,All For You,-,24,21,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,31,7,,,,
51,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],25,23,24,,,,
52,up,Killua,Qytetin,55,45,4,,,,
53,down,KALUSH,Stefania (Kalush Orchestra),38,38,2,,,,
54,-,Nuevo,Άλλη Μια Μέρα,-,54,1,,,,
55,-,The Allergies,As We Do Our Thing,-,16,75,,,,
56,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,48,,,,
57,up,Eminem,River (feat. Ed Sheeran),66,4,77,,,,
58,down,MainVision Entertainment LLC 2021,All White,52,34,11,,,,
59,-,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),-,37,18,,,,
60,-,Jazz Liberatorz,Breathing Pleasure (feat. Rico),-,45,2,,,,
61,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,43,2,,,,
62,-,DJariium,I'M BEGGIN' (Trap Mix),-,22,1,,,,
63,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,17,,,,
64,-,Giso,L'ultimo Tiro (feat. Duellz),-,64,1,,,,
65,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,36,,,,
66,up,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,70,41,25,,,,
67,down,Flo Rida,Freaky Deaky (feat. Trey Songz),15,2,4,,,,
68,down,Shakira & Beyoncé,Beautiful Liar,61,25,15,,,,
69,-,Hyde,Human,-,49,2,,,,
70,down,Hiro,Jolie Nana (feat. Davido) [Remix],59,20,18,,,,
71,down,Dutch Newman,Black Tux,67,21,57,,,,
72,down,Fugees,Ready or Not,63,5,111,,,,
73,-,Jack Harlow,First Class,-,15,2,,,,
74,-,siahwth,Oldheadzk/Go,-,35,3,,,,
75,-,Mastigo,Ti Na Grapso,-,75,1,,,,
76,-,Misdeal,Ότι Κι Αν Έχω,-,47,8,,,,
77,-,Tyga,Taste (feat. Offset),-,8,34,,,,
78,-,Smuve,Bohemian Rhaspody,-,47,8,,,,
79,-,Cardi B & Bruno Mars,Please Me,-,5,12,,,,
80,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,66,2,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,2,97,,,,
