Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,High Fever,Έχω Και Δεν Έχω,1,1,0,,,,
2,up,Snik & Tamta,Senorita,2,2,0,,,,
3,up,DJ Khaled,Just Us (feat. SZA),3,2,0,,,,
4,up,"Cardi B, Bad Bunny & J Balvin",I Like It,6,3,0,,,,
5,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),7,1,0,,,,
6,-,Fight Klub,Fight Klub,-,6,0,,,,
7,up,"Porsche Nine, A Bay Bay & DJ Hektik",Street Sweeper (feat. Colby Savage & J Peace),8,7,0,,,,
8,up,Stormzy,Vossi Bop,13,2,0,,,,
9,-,French Montana,Unforgettable (feat. Swae Lee),-,5,0,,,,
10,-,Marq Nash,Cold Hearted,-,10,0,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),16,11,0,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,0,,,,
13,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,11,0,,,,
14,up,Kr€am,Στο ΔιΚό Μου ΤετράγωΝο,37,5,0,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,2,0,,,,
16,down,Tech N9ne,Move (Acapella Remix),10,10,0,,,,
17,up,YG,Go Loko (feat. Tyga & Jon Z),24,11,0,,,,
18,down,SMA,Εδώ Και Τώρα,11,3,0,,,,
19,up,T-Bo,Top2 Top2,22,13,0,,,,
20,-,Cardi B & Bruno Mars,Please Me,-,6,0,,,,
21,down,Acey Ten,89 (feat. 4ème Ligne),5,4,0,,,,
22,down,Post Malone,Better Now,18,1,0,,,,
23,up,Eminem,River (feat. Ed Sheeran),27,4,0,,,,
24,up,Swae Lee,Won't Be Late (feat. Drake),25,24,0,,,,
25,up,"Mente Fuerte, Hawk & Baghdad",Caliente,28,2,0,,,,
26,down,G-Eazy & Halsey,Him & I,20,10,0,,,,
27,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),43,6,0,,,,
28,up,GASHI & DJ Snake,Safety,97,28,0,,,,
29,-,Run-DMC,"Mary, Mary",-,29,0,,,,
30,-,Βέβηλος,Με Την Πλάτη Στον Τοίχο,-,30,0,,,,
31,up,Gentto'h,Poco Loco (feat. Dann),34,31,0,,,,
32,up,Post Malone,Circles,44,3,0,2,2019-10-06,2,2019-10-06
33,up,Efta,Εχω Κάνει Λάθη,60,4,0,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),47,5,0,,,,
35,up,SMA,Μη σε νοιάζει για μας (feat. Σωτήρης Νούκας),35,25,0,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,17,0,,,,
37,-,Travis Scott,SICKO MODE,-,2,0,48,2020-04-26,9,2020-05-03
38,up,Drake,Hotline Bling,89,2,0,,,,
39,-,Stefflon Don,16 Shots,-,39,0,,,,
40,-,Solmeister,Τα Παιδιά με τα Αισθήματα,-,34,0,,,,
41,-,Taraxias,Xamena Kormia,-,3,0,,,,
42,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),23,23,0,,,,
43,-,Casanova,2AM (feat. Tory Lanez & Davido),-,43,0,,,,
44,-,Offset,Quarter Milli (feat. Gucci Mane),-,44,0,,,,
45,up,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),59,6,0,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),29,2,0,,,,
47,down,Coloredkid,Get It Up,40,24,0,,,,
48,-,Nelly,Ride Wit Me (feat. City Spud),-,6,0,,,,
49,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),42,7,0,,,,
50,-,Calboy,"Chariot (feat. Meek Mill, Lil Durk & Young Thug)",-,47,0,,,,
51,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),38,6,0,,,,
52,up,Doppel D,99 (Acapella),82,2,0,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,0,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),58,8,0,,,,
55,down,Phyrosun,Paizei Provlima,50,17,0,,,,
56,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,13,0,,,,
57,down,Diddy - Dirty Money,"Last Night, Pt. 2",53,4,0,,,,
58,-,KYLE,Hey Julie! (feat. Lil Yachty),-,37,0,,,,
59,-,Afro B,Drogba (Joanna) [feat. WizKid],-,59,0,,,,
60,down,Cardi B & Bruno Mars,Please Me,21,5,0,,,,
61,down,Three 6 Mafia,Hook Up With Hoes (Skit),57,35,0,,,,
62,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
63,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,63,0,,,,
64,-,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],-,48,0,,,,
65,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,9,0,,,,
66,-,Wizkid,Come Closer (feat. Drake),-,66,0,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,0,,,,
68,-,Moderator,My Witch,-,55,0,,,,
69,up,Juice WRLD,Lucid Dreams,70,5,0,7,2019-12-15,7,2019-12-15
70,-,Rae Sremmurd,Shake It Fast (feat. Juicy J),-,57,0,,,,
71,-,Drake,Grammys (feat. Future),-,23,0,,,,
72,-,Migos,Walk It Talk It (feat. Drake),-,14,0,,,,
73,-,Migos,Stir Fry,-,69,0,,,,
74,up,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],90,3,0,,,,
75,-,FY,De Me Theloun,-,16,0,,,,
76,-,J. Cole,MIDDLE CHILD,-,6,0,,,,
77,-,Rina & Sin Boy,Gigi,-,77,0,,,,
78,-,Tyla Yaweh,Who Shot Johnny?,-,78,0,,,,
79,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,0,,,,
80,down,Young Thug,The London (feat. J. Cole & Travis Scott),66,6,0,,,,
81,down,MIST,So High (feat. Fredo),67,4,0,,,,
82,down,French Montana,Wiggle It (feat. City Girls),55,15,0,,,,
83,-,Propellerheads,History Repeating (Knee Length Mix) [feat. Shirley Bassey],-,34,0,,,,
84,-,Spooks,Things I've Seen (Radio Edit),-,3,0,,,,
85,-,Beastie Boys,Sabotage,-,16,0,,,,
86,-,J. Cole,Wet Dreamz,-,18,0,,,,
87,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,78,0,,,,
88,down,Travis Scott,goosebumps,17,3,0,89,2020-04-26,18,2020-05-03
89,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),61,28,0,,,,
90,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,0,,,,
91,down,Lil Peep & XXXTENTACION,Falling Down,73,65,0,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),88,2,0,,,,
93,-,Desiigner,Panda,-,34,0,,,,
94,-,Eminem,Without Me,-,3,0,,,,
95,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,6,0,,,,
96,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,76,0,,,,
97,down,Mustard & Migos,Pure Water,93,11,0,,,,
98,-,Lil Tecca,Ransom,-,13,0,16,2019-10-06,16,2019-10-06
99,-,"Quality Control, Lil Baby & DaBaby",Baby,-,27,0,88,2019-11-10,78,2019-11-17
100,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),100,2,0,,,,
